"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://www.w3.org/2000/01/rdf-schema#label","Kua si taj"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwkm_g"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_nagylemezei"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mandopopalbumok"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jay_Chou-albumok"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://dbpedia.org/ontology/wikiPageID",706411
"http://hu.dbpedia.org/resource/Kua_si_taj","http://dbpedia.org/ontology/wikiPageRevisionID",22272226
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jay_Chou"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/allMusic","http://hu.dbpedia.org/resource/Jay_Chou"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/borító","Jay Chou - Kua si taj.jpg"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/collapsed","no"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/cím","The Era"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jay_Chou"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/előadóKronológia","Jay Chou"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/előző","Mo csie co"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/headline","DVD"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/headline","CD"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/hossz","2719.0"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/jelenlegi","Kua si taj"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/kiadó","JVR Music"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/következő","The Era 2010 World Tour"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/length","257.0"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/length","241.0"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/length","260.0"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/length","284.0"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/length","196.0"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/length","254.0"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/length","299.0"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/length","170.0"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/length","256.0"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/length","258.0"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/length","265.0"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/megjelent",2010
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/note","愛的飛行日記 Diary: Fly for Love, Gary Yanggal"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/note","嘻哈空姐 Hip-Hop Stewardess"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/note","煙花易冷 Fireworks Cool Easily"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/note","超人不會飛 Superman Can't Fly"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/note","說了再見 Said Goodbye, Ocean Heaven-betétdal"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/note","免費教學錄影帶 Free Tutorial Video"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/note","好久不見 Long Time No See"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/note","雨下一整晚 Rain Falls All Night"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/note","自導自演 Self Directed and Acted"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/note","免費教學錄影帶"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/note","我落淚，情緒零碎 I Weep, Spirit in Pieces"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/note","跨時代 The Era"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/note","超人不會飛"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Mandopop"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/title","Superman Can't Fly"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/title","Free Tutorial Video"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/lyrics","http://hu.dbpedia.org/resource/Vincent_Fang"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/lyrics",","
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/lyrics","Jay Chou"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/lyrics","Vincent Fang"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://hu.dbpedia.org/property/lyricsCredits","yes"
