"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boboli-kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_parkjai"
"http://hu.dbpedia.org/resource/Giardini_pubblici_(Milánó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_parkjai"
"http://hu.dbpedia.org/resource/Giardini_pubblici_(Velence)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_parkjai"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_parkjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_parkjai","http://www.w3.org/2000/01/rdf-schema#label","Olaszország parkjai"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_parkjai","http://dbpedia.org/ontology/wikiPageID",1079821
"http://hu.dbpedia.org/resource/Kategória:Olaszország_parkjai","http://dbpedia.org/ontology/wikiPageRevisionID",22170438
"http://hu.dbpedia.org/resource/Kategória:Olaszország_parkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Parkok"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_parkjai","http://www.w3.org/2004/02/skos/core#prefLabel","Olaszország parkjai"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_parkjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olaszország_parkjai?oldid=22170438&ns=14"
"http://hu.dbpedia.org/resource/Parco_Sempione","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_parkjai"
"http://hu.dbpedia.org/resource/Parco_Vergiliano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_parkjai"
"http://hu.dbpedia.org/resource/Villa_Adriana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_parkjai"
"http://hu.dbpedia.org/resource/Villa_Comunale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_parkjai"
