"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiáth_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fiáth_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fiáth_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fiáth_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fiáth_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fiáth_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fiáth_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fiáth_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fiáth_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fiáth_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fiáth_János","http://www.w3.org/2000/01/rdf-schema#label","Fiáth János"
"http://hu.dbpedia.org/resource/Fiáth_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Fiáth_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_katonák"
"http://hu.dbpedia.org/resource/Fiáth_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1727-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fiáth_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_katonák"
"http://hu.dbpedia.org/resource/Fiáth_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiáth_család"
"http://hu.dbpedia.org/resource/Fiáth_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Fiáth_János","http://dbpedia.org/ontology/wikiPageID",847357
"http://hu.dbpedia.org/resource/Fiáth_János","http://dbpedia.org/ontology/wikiPageRevisionID",23314101
"http://hu.dbpedia.org/resource/Fiáth_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/fiath2.html"
"http://hu.dbpedia.org/resource/Fiáth_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fiáth_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fiáth_János","http://dbpedia.org/ontology/abstract","Eörményesi és karánsebesi Fiáth János (1660 körül – 1727. január) hajdúvajda, alispán, tanácsos."
"http://hu.dbpedia.org/resource/Fiáth_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fiáth_János?oldid=23314101&ns=0"
"http://hu.dbpedia.org/resource/Fiáth_János","http://dbpedia.org/ontology/wikiPageLength",1733
"http://hu.dbpedia.org/resource/Fiáth_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fiáth_János"
"http://hu.wikipedia.org/wiki/Fiáth_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fiáth_János"
