"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kakamega_poliothorax","http://www.w3.org/2000/01/rdf-schema#label","Kakamega poliothorax"
"http://hu.dbpedia.org/resource/Kakamega_poliothorax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6x7r"
"http://hu.dbpedia.org/resource/Kakamega_poliothorax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_madarai"
"http://hu.dbpedia.org/resource/Kakamega_poliothorax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_madarai"
"http://hu.dbpedia.org/resource/Kakamega_poliothorax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Timáliafélék"
"http://hu.dbpedia.org/resource/Kakamega_poliothorax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kakamega_poliothorax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_madarai"
"http://hu.dbpedia.org/resource/Kakamega_poliothorax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Kakamega_poliothorax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_madarai"
"http://hu.dbpedia.org/resource/Kakamega_poliothorax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_madarai"
"http://hu.dbpedia.org/resource/Kakamega_poliothorax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi_madarai"
"http://hu.dbpedia.org/resource/Kakamega_poliothorax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Kakamega_poliothorax","http://dbpedia.org/ontology/wikiPageID",577403
"http://hu.dbpedia.org/resource/Kakamega_poliothorax","http://dbpedia.org/ontology/wikiPageRevisionID",20098443
"http://hu.dbpedia.org/resource/Kakamega_poliothorax","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=560629"
"http://hu.dbpedia.org/resource/Kakamega_poliothorax","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id27026/"
"http://hu.dbpedia.org/resource/Kakamega_poliothorax","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List27.html%23http:/jboyd.net/Taxo/List27.html%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Kakamega_poliothorax","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Grey-chested+Illadopsis&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Kakamega_poliothorax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kakamega_poliothorax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kakamega_poliothorax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kakamega_poliothorax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kakamega_poliothorax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kakamega_poliothorax","http://hu.dbpedia.org/property/name","Kakamega poliothorax"
"http://hu.dbpedia.org/resource/Kakamega_poliothorax","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kakamega_poliothorax","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fokföldi_mézevőfélék"
"http://hu.dbpedia.org/resource/Kakamega_poliothorax","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Kakamega_poliothorax","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kakamega_poliothorax","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kakamega_poliothorax","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
