"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Gioia_del_Colle","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Gioia del Colle"
"http://hu.dbpedia.org/resource/Stazione_di_Gioia_del_Colle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010fb5k_"
"http://hu.dbpedia.org/resource/Stazione_di_Gioia_del_Colle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Gioia_del_Colle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Gioia_del_Colle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bari_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Gioia_del_Colle","http://dbpedia.org/ontology/wikiPageID",1185749
"http://hu.dbpedia.org/resource/Stazione_di_Gioia_del_Colle","http://dbpedia.org/ontology/wikiPageRevisionID",21246161
"http://hu.dbpedia.org/resource/Stazione_di_Gioia_del_Colle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Gioia_del_Colle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Gioia_del_Colle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Gioia_del_Colle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Gioia_del_Colle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Gioia_del_Colle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Gioia_del_Colle","http://dbpedia.org/ontology/abstract","Stazione di Gioia del Colle vasútállomás Olaszországban, Gioia del Colle településen."
"http://hu.dbpedia.org/resource/Stazione_di_Gioia_del_Colle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Gioia_del_Colle?oldid=21246161&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Gioia_del_Colle","http://dbpedia.org/ontology/wikiPageLength",1988
"http://hu.dbpedia.org/resource/Stazione_di_Gioia_del_Colle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Gioia_del_Colle"
"http://hu.wikipedia.org/wiki/Stazione_di_Gioia_del_Colle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Gioia_del_Colle"
