"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csehszlovák_emigráns_kormány","http://hu.dbpedia.org/property/államfő","http://hu.dbpedia.org/resource/Edvard_Beneš"
"http://hu.dbpedia.org/resource/Csehszlovák_emigráns_kormány","http://dbpedia.org/ontology/governor","http://hu.dbpedia.org/resource/Edvard_Beneš"
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://www.w3.org/2000/01/rdf-schema#label","Edvard Beneš"
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l0gq"
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sezimovo_Ústí"
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehországi_politikusok"
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarellenesség"
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_elnökei"
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_külügyminiszterei"
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkőművesek"
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Román_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://dbpedia.org/ontology/wikiPageID",18340
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://dbpedia.org/ontology/wikiPageRevisionID",23734964
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140320023656/http:/www.polhist.hu/regi/multunk/letoltes/zseliczkyb.pdf"
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nogradhistoria.eu/data/files/186527942.pdf"
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_trianoni_békeszerződéshez_kötődő_személyek"
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozkezdet"
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás_doboz"
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozvég"
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Csehszlovákia_elnöke"
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://hu.dbpedia.org/property/date",20140411145833
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Tomáš_Garrigue_Masaryk"
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://hu.dbpedia.org/property/kép","Edvard Beneš.jpg"
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://hu.dbpedia.org/property/név","Edvard Beneš"
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://hu.dbpedia.org/property/születésiDátum",1884
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://hu.dbpedia.org/property/születésiHely",24
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://hu.dbpedia.org/property/url","http://www.nogradhistoria.eu/data/files/186527942.pdf"
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://hu.dbpedia.org/property/utód","először Emil Hácha, másodszor Klement Gottwald"
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://hu.dbpedia.org/property/állampolgárság","csehszlovák,"
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Csehek"
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://hu.dbpedia.org/property/halálDátuma",1948
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://hu.dbpedia.org/property/halálHelye",24
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Politika"
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://hu.dbpedia.org/property/mikor","emigrációban 1939-1945"
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://hu.dbpedia.org/property/mikor",1935
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://hu.dbpedia.org/property/mikor",1945
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://dbpedia.org/ontology/abstract","Edvard Beneš (Kožlany, 1884. május 28. – Sezimovo Ústí, 1948. szeptember 3.) cseh politikus, Csehszlovákia második, vitatott megítélésű elnöke, Csehszlovákia létrehozásának legerőteljesebb hirdetője és megvalósítója. Külpolitikai tevékenysége nagymértékben hozzájárult Magyarország világháborúkban betöltött szerepének hátrányos megítéléséhez, és a trianoni békeszerződésben meghatározott területvesztéseihez."
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Csehek"
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Politika"
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edvard_Beneš?oldid=23734964&ns=0"
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://dbpedia.org/ontology/wikiPageLength",14466
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edvard_Beneš"
"http://hu.dbpedia.org/resource/Emil_Hácha","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Edvard_Beneš"
