"subject","predicate","object"
"http://hu.dbpedia.org/resource/László_Andor_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/László_Andor_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/László_Andor_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/László_Andor_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/László_Andor_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/László_Andor_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/László_Andor_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/László_Andor_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/László_Andor_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/László_Andor_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/László_Andor_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/László_Andor_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/László_Andor_(közgazdász)","http://www.w3.org/2000/01/rdf-schema#label","László Andor (közgazdász)"
"http://hu.dbpedia.org/resource/László_Andor_(közgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/László_Andor_(közgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/László_Andor_(közgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/László_Andor_(közgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/László_Andor_(közgazdász)","http://dbpedia.org/ontology/wikiPageID",1218643
"http://hu.dbpedia.org/resource/László_Andor_(közgazdász)","http://dbpedia.org/ontology/wikiPageRevisionID",23159843
"http://hu.dbpedia.org/resource/László_Andor_(közgazdász)","http://xmlns.com/foaf/0.1/name","László Andor"
"http://hu.dbpedia.org/resource/László_Andor_(közgazdász)","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/László_Andor_(közgazdász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/László_Andor_(közgazdász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/László_Andor_(közgazdász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/László_Andor_(közgazdász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/László_Andor_(közgazdász)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Sulyok_Béla"
"http://hu.dbpedia.org/resource/László_Andor_(közgazdász)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/László_Andor_(közgazdász)","http://hu.dbpedia.org/property/megnevezés","elnöke"
"http://hu.dbpedia.org/resource/László_Andor_(közgazdász)","http://hu.dbpedia.org/property/név","László Andor"
"http://hu.dbpedia.org/resource/László_Andor_(közgazdász)","http://hu.dbpedia.org/property/sorszám",13
"http://hu.dbpedia.org/resource/László_Andor_(közgazdász)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Timár_Mátyás"
"http://hu.dbpedia.org/resource/László_Andor_(közgazdász)","http://hu.dbpedia.org/property/állam","A Magyar Nemzeti Bank"
"http://hu.dbpedia.org/resource/László_Andor_(közgazdász)","http://hu.dbpedia.org/property/terminusKezdete","--11-01"
"http://hu.dbpedia.org/resource/László_Andor_(közgazdász)","http://hu.dbpedia.org/property/terminusVége",1975
"http://hu.dbpedia.org/resource/László_Andor_(közgazdász)","http://dbpedia.org/ontology/abstract","László Andor (Szombathely, 1914. december 24. – Budapest, 1993. augusztus 8.) jogász, közgazdász, államtitkár, a Magyar Nemzeti Bank elnöke (1961–1975), egyetemi tanár."
"http://hu.dbpedia.org/resource/László_Andor_(közgazdász)","http://dbpedia.org/ontology/number",13
"http://hu.dbpedia.org/resource/László_Andor_(közgazdász)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Sulyok_Béla"
"http://hu.dbpedia.org/resource/László_Andor_(közgazdász)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Magyar_Nemzeti_Bank"
"http://hu.dbpedia.org/resource/László_Andor_(közgazdász)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Timár_Mátyás"
"http://hu.dbpedia.org/resource/László_Andor_(közgazdász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/László_Andor_(közgazdász)?oldid=23159843&ns=0"
"http://hu.dbpedia.org/resource/László_Andor_(közgazdász)","http://dbpedia.org/ontology/wikiPageLength",5194
"http://hu.dbpedia.org/resource/László_Andor_(közgazdász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/László_Andor_(közgazdász)"
"http://hu.dbpedia.org/resource/Sulyok_Béla","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/László_Andor_(közgazdász)"
"http://hu.dbpedia.org/resource/Sulyok_Béla","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/László_Andor_(közgazdász)"
"http://hu.dbpedia.org/resource/Sulyok_Béla","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/László_Andor_(közgazdász)"
