"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beniczky_Ödön","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Simonyi-Semadam_Sándor"
"http://hu.dbpedia.org/resource/Beniczky_Ödön","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Simonyi-Semadam_Sándor"
"http://hu.dbpedia.org/resource/Dömötör_Mihály_(politikus)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Simonyi-Semadam_Sándor"
"http://hu.dbpedia.org/resource/Dömötör_Mihály_(politikus)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Simonyi-Semadam_Sándor"
"http://hu.dbpedia.org/resource/Huszár_Károly_(politikus)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Simonyi-Semadam_Sándor"
"http://hu.dbpedia.org/resource/Huszár_Károly_(politikus)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Simonyi-Semadam_Sándor"
"http://hu.dbpedia.org/resource/Huszár_Károly_(politikus)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Simonyi-Semadam_Sándor"
"http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Magyarország)","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Simonyi-Semadam_Sándor"
"http://hu.dbpedia.org/resource/Keresztényszociális_Néppárt_(Magyarország)","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Simonyi-Semadam_Sándor"
"http://hu.dbpedia.org/resource/Simonyi-Semadam_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Simonyi-Semadam_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Simonyi-Semadam_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simonyi-Semadam_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Simonyi-Semadam_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Simonyi-Semadam_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Simonyi-Semadam_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Simonyi-Semadam_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Simonyi-Semadam_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
