"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tervezett_magas_épületek_és_építmények","http://www.w3.org/2000/01/rdf-schema#label","Tervezett magas épületek és építmények"
"http://hu.dbpedia.org/resource/Tervezett_magas_épületek_és_építmények","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ztb22d"
"http://hu.dbpedia.org/resource/Tervezett_magas_épületek_és_építmények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészeti_témájú_listák"
"http://hu.dbpedia.org/resource/Tervezett_magas_épületek_és_építmények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók"
"http://hu.dbpedia.org/resource/Tervezett_magas_épületek_és_építmények","http://dbpedia.org/ontology/wikiPageID",813587
"http://hu.dbpedia.org/resource/Tervezett_magas_épületek_és_építmények","http://dbpedia.org/ontology/wikiPageRevisionID",22764184
"http://hu.dbpedia.org/resource/Tervezett_magas_épületek_és_építmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tervezett_magas_épületek_és_építmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tervezett_magas_épületek_és_építmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tervezett_magas_épületek_és_építmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jövőbeli_épület"
"http://hu.dbpedia.org/resource/Tervezett_magas_épületek_és_építmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Tervezett_magas_épületek_és_építmények","http://dbpedia.org/ontology/abstract","A tervezett magas épületek és építmények listájában, olyan felhőkarcolók és struktúrák szerepelnek, amelyeket megterveztek, de még nem épültek meg, vagy nem is fognak megépülni. Egyes struktúrákat is megterveztek, de az építésük soha nem kezdődött el, vagy ha igen, akkor nem fejezték be, és a terveket később törölték."
"http://hu.dbpedia.org/resource/Tervezett_magas_épületek_és_építmények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tervezett_magas_épületek_és_építmények?oldid=22764184&ns=0"
"http://hu.dbpedia.org/resource/Tervezett_magas_épületek_és_építmények","http://dbpedia.org/ontology/wikiPageLength",9025
"http://hu.dbpedia.org/resource/Tervezett_magas_épületek_és_építmények","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tervezett_magas_épületek_és_építmények"
"http://hu.wikipedia.org/wiki/Tervezett_magas_épületek_és_építmények","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tervezett_magas_épületek_és_építmények"
