"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_kajak_egyes_200_méter_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Női_kajak_egyes_200_méter_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_kajak_egyes_200_méter_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Női_kajak_egyes_200_méter_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Női_kajak_egyes_200_méter_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Női_kajak_egyes_200_méter_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Női_kajak_egyes_200_méter_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Női_kajak_egyes_200_méter_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Női_kajak_egyes_200_méter_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Női_kajak_egyes_200_méter_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Női_kajak_egyes_200_méter_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Női_kajak_egyes_200_méter_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Női kajak egyes 200 méter a 2016. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Női_kajak_egyes_200_méter_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kajak-kenu_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_kajak_egyes_200_méter_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1405268
"http://hu.dbpedia.org/resource/Női_kajak_egyes_200_méter_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",21109909
"http://hu.dbpedia.org/resource/Női_kajak_egyes_200_méter_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160920135239/https:/smsprio2016-a.akamaihd.net/_odf-documents/C/F/CFW112902_Results_2016_08_15_3c4d4810_7e4d_4fe1_874b_59accd8adb0a.pdf"
