"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonaire_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Bonaire labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bonaire_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Bonaire_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",1450991
"http://hu.dbpedia.org/resource/Bonaire_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",21674108
"http://hu.dbpedia.org/resource/Bonaire_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140608235609/http:/www.cfufootball.org/index.php/member-associations/9186-bonaire%7Carchivedate=2014-06-08"
"http://hu.dbpedia.org/resource/Bonaire_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://caribbeanfootballdatabase.com/bonaire/team.html%7Ctitle=Bonaire"
"http://hu.dbpedia.org/resource/Bonaire_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://cfufootball.org/index.php/member-associations/9186-bonaire%7Ctitle=Bonaire"
"http://hu.dbpedia.org/resource/Bonaire_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eloratings.net/Bonaire.htm%7Ctitle=Bonaire"
"http://hu.dbpedia.org/resource/Bonaire_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150329132711/http:/www.concacaf.com/team/bonaire%7Carchivedate=2015-03-29"
"http://hu.dbpedia.org/resource/Bonaire_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concacaf.com/team/bonaire%7Ctitle=Bonaire"
