"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rokovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rokovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rokovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rokovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rokovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rokovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rokovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rokovce","http://www.w3.org/2000/01/rdf-schema#label","Rokovce"
"http://hu.dbpedia.org/resource/Rokovce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vukovár-Szerém_megye_települései"
"http://hu.dbpedia.org/resource/Rokovce","http://dbpedia.org/ontology/wikiPageID",1707791
"http://hu.dbpedia.org/resource/Rokovce","http://dbpedia.org/ontology/wikiPageRevisionID",23583926
"http://hu.dbpedia.org/resource/Rokovce","http://dbpedia.org/ontology/wikiPageExternalLink","http://andrijasevci.hr/index.php"
"http://hu.dbpedia.org/resource/Rokovce","http://dbpedia.org/ontology/wikiPageExternalLink","https://novosti.hr/arheolozi-istrazuju-rokovacke-zidine"
"http://hu.dbpedia.org/resource/Rokovce","http://dbpedia.org/ontology/wikiPageExternalLink","https://zupa-rokovci-andrijasevci.hr"
"http://hu.dbpedia.org/resource/Rokovce","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.min-kulture.hr/userdocsimages/hag2005_29_1_2010_mala.pdf"
"http://hu.dbpedia.org/resource/Rokovce","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.visitvukovar-srijem.com"
"http://hu.dbpedia.org/resource/Rokovce","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.glas-slavonije.hr/427534/4/Uredit-ce-Rokovacke-zidine-iz-15-stoljeca"
"http://hu.dbpedia.org/resource/Rokovce","http://xmlns.com/foaf/0.1/name","Rokovce"
"http://hu.dbpedia.org/resource/Rokovce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Rokovce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Rokovce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Rokovce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rokovce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rokovce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Rokovce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rokovce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vukovár-Szerém_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Rokovce","http://hu.dbpedia.org/property/date",20200907152254
"http://hu.dbpedia.org/resource/Rokovce","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Rokovce","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Rokovce","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Rokovce","http://hu.dbpedia.org/property/kép","Bosut_-_Rokovci-Andrijasevci_7.jpg"
"http://hu.dbpedia.org/resource/Rokovce","http://hu.dbpedia.org/property/képaláírás","A falu bejárata a Bosut partján"
"http://hu.dbpedia.org/resource/Rokovce","http://hu.dbpedia.org/property/név","Rokovce"
"http://hu.dbpedia.org/resource/Rokovce","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Rokovce","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Rokovce","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Rokovce","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Rokovce","http://hu.dbpedia.org/property/url","https://www.min-kulture.hr/userdocsimages/hag2005_29_1_2010_mala.pdf"
"http://hu.dbpedia.org/resource/Rokovce","http://hu.dbpedia.org/property/helyiNév","Rokovci"
"http://hu.dbpedia.org/resource/Rokovce","http://hu.dbpedia.org/property/megye","Vukovár-Szerém"
"http://hu.dbpedia.org/resource/Rokovce","http://hu.dbpedia.org/property/irányítószám",32271
"http://hu.dbpedia.org/resource/Rokovce","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Rokovce","http://hu.dbpedia.org/property/körzethívószám","+385 032"
"http://hu.dbpedia.org/resource/Rokovce","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",81
