"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hoffer_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hoffer_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hoffer_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hoffer_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hoffer_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hoffer_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hoffer_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hoffer_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hoffer_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hoffer_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hoffer_György","http://www.w3.org/2000/01/rdf-schema#label","Hoffer György"
"http://hu.dbpedia.org/resource/Hoffer_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hoffer_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Hoffer_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hoffer_György","http://dbpedia.org/ontology/wikiPageID",998063
"http://hu.dbpedia.org/resource/Hoffer_György","http://dbpedia.org/ontology/wikiPageRevisionID",20279096
"http://hu.dbpedia.org/resource/Hoffer_György","http://xmlns.com/foaf/0.1/nick","Gyuri"
"http://hu.dbpedia.org/resource/Hoffer_György","http://xmlns.com/foaf/0.1/nick","Hofi"
"http://hu.dbpedia.org/resource/Hoffer_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hoffer_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hoffer_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hoffer_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Hoffer_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hoffer_György","http://hu.dbpedia.org/property/becenév","Hofi"
"http://hu.dbpedia.org/resource/Hoffer_György","http://hu.dbpedia.org/property/név","Hoffer György"
"http://hu.dbpedia.org/resource/Hoffer_György","http://hu.dbpedia.org/property/születésiDátum",1956
"http://hu.dbpedia.org/resource/Hoffer_György","http://hu.dbpedia.org/property/születésiHely","Magyarország"
"http://hu.dbpedia.org/resource/Hoffer_György","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Hoffer_György","http://hu.dbpedia.org/property/szakma","énekes"
"http://hu.dbpedia.org/resource/Hoffer_György","http://hu.dbpedia.org/property/művésznév","Gyuri"
"http://hu.dbpedia.org/resource/Hoffer_György","http://dbpedia.org/ontology/abstract","Hoffer György (1956) magyar énekes."
"http://hu.dbpedia.org/resource/Hoffer_György","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hoffer_György","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Hoffer_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hoffer_György?oldid=20279096&ns=0"
"http://hu.dbpedia.org/resource/Hoffer_György","http://dbpedia.org/ontology/wikiPageLength",2272
"http://hu.dbpedia.org/resource/Hoffer_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hoffer_György"
"http://hu.dbpedia.org/resource/Se_veled,_se_nélküled_(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Hoffer_György"
"http://hu.dbpedia.org/resource/Se_veled,_se_nélküled_(dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Hoffer_György"
"http://hu.wikipedia.org/wiki/Hoffer_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hoffer_György"
