"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berlini_konferencia","http://www.w3.org/2000/01/rdf-schema#label","Berlini konferencia"
"http://hu.dbpedia.org/resource/Berlini_konferencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme"
"http://hu.dbpedia.org/resource/Berlini_konferencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885"
"http://hu.dbpedia.org/resource/Berlini_konferencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/Berlini_konferencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884"
"http://hu.dbpedia.org/resource/Berlini_konferencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelme"
"http://hu.dbpedia.org/resource/Berlini_konferencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_történelme"
"http://hu.dbpedia.org/resource/Berlini_konferencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_történelme"
"http://hu.dbpedia.org/resource/Berlini_konferencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyarmatosítás"
"http://hu.dbpedia.org/resource/Berlini_konferencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kongó_történelme"
"http://hu.dbpedia.org/resource/Berlini_konferencia","http://dbpedia.org/ontology/wikiPageID",1458034
"http://hu.dbpedia.org/resource/Berlini_konferencia","http://dbpedia.org/ontology/wikiPageRevisionID",23906457
"http://hu.dbpedia.org/resource/Berlini_konferencia","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikisource.org/wiki/General-Akte_der_Berliner_Konferenz_(Kongokonferenz)"
"http://hu.dbpedia.org/resource/Berlini_konferencia","http://dbpedia.org/ontology/wikiPageExternalLink","https://d-nb.info/1031896023/34"
"http://hu.dbpedia.org/resource/Berlini_konferencia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.heise.de/tp/features/Die-Aufteilung-des-schwarzen-Kontinents-3384614.html"
