"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_Kreisel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franz_Kreisel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franz_Kreisel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franz_Kreisel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franz_Kreisel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franz_Kreisel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franz_Kreisel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franz_Kreisel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franz_Kreisel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franz_Kreisel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franz_Kreisel","http://www.w3.org/2000/01/rdf-schema#label","Franz Kreisel"
"http://hu.dbpedia.org/resource/Franz_Kreisel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04crz9l"
"http://hu.dbpedia.org/resource/Franz_Kreisel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_jégkorongozók"
"http://hu.dbpedia.org/resource/Franz_Kreisel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Garmisch-partenkircheniek"
"http://hu.dbpedia.org/resource/Franz_Kreisel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Franz_Kreisel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Franz_Kreisel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_jégkorongozók"
"http://hu.dbpedia.org/resource/Franz_Kreisel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpikonok"
"http://hu.dbpedia.org/resource/Franz_Kreisel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Franz_Kreisel","http://dbpedia.org/ontology/wikiPageID",1222712
"http://hu.dbpedia.org/resource/Franz_Kreisel","http://dbpedia.org/ontology/wikiPageRevisionID",22716962
"http://hu.dbpedia.org/resource/Franz_Kreisel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121023031454/http:/www.sports-reference.com/olympics/athletes/kr/franz-kreisel-1.html"
"http://hu.dbpedia.org/resource/Franz_Kreisel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/529499-franz-kreisel.html"
"http://hu.dbpedia.org/resource/Franz_Kreisel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Franz_Kreisel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Franz_Kreisel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Franz_Kreisel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_német_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Franz_Kreisel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Franz_Kreisel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_német_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Franz_Kreisel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franz_Kreisel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Franz_Kreisel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Franz_Kreisel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Franz_Kreisel","http://dbpedia.org/ontology/abstract","Franz Kreisel (Német Birodalom, Garmisch-Partenkirchen, 1890. január 6. – Nyugat-Németország, Garmisch-Partenkirchen, 1960. november 18.) Európa-bajnok, Európa-bajnoki bronzérmes, világbajnoki ezüstérmes német jégkorongozó, olimpikon, író. Részt az 1928. évi téli olimpiai játékokon a jégkorongtornán. A német csapat a C csoportba került. Első mérkőzésükön 0–0-t játszottak az osztrák válogatottal, majd 1–0-ra kikaptak a svájci csapattól. A csoportban az utolsó, 3. helyen végeztek 1 ponttal és nem jutottak a négyes döntőbe. Összesítésben a 10. lettek. Az bronzérmet nyert. Az 1930-as jégkorong-világbajnokságon ezüstérmes lett és ez Európa-bajnokságnak is számított, így Európa-bajnokok is lettek. Klubcsapata a SC Riessersee volt. 1927-ben német bajnok lett. Visszavonulása a csapatot edzette és könyveket írt a jégkorongról és annak történetéről, kialakulásáról. 1955-ben közösen írt könyvet Martin Schröttle-lel Eishockey in Wort und Bild címmel."
"http://hu.dbpedia.org/resource/Franz_Kreisel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franz_Kreisel?oldid=22716962&ns=0"
"http://hu.dbpedia.org/resource/Franz_Kreisel","http://dbpedia.org/ontology/wikiPageLength",3919
"http://hu.dbpedia.org/resource/Franz_Kreisel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franz_Kreisel"
"http://hu.wikipedia.org/wiki/Franz_Kreisel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franz_Kreisel"
