"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borító","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvkötészet"
"http://hu.dbpedia.org/resource/Janzenista_kötés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvkötészet"
"http://hu.dbpedia.org/resource/Katedrális_stílus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvkötészet"
"http://hu.dbpedia.org/resource/Kategória:Könyvkötészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Könyvkötészet","http://www.w3.org/2000/01/rdf-schema#label","Könyvkötészet"
"http://hu.dbpedia.org/resource/Kategória:Könyvkötészet","http://dbpedia.org/ontology/wikiPageID",269030
"http://hu.dbpedia.org/resource/Kategória:Könyvkötészet","http://dbpedia.org/ontology/wikiPageRevisionID",15002363
"http://hu.dbpedia.org/resource/Kategória:Könyvkötészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Könyvkötészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könyvkiadás"
"http://hu.dbpedia.org/resource/Kategória:Könyvkötészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Iparművészet"
"http://hu.dbpedia.org/resource/Kategória:Könyvkötészet","http://www.w3.org/2004/02/skos/core#prefLabel","Könyvkötészet"
"http://hu.dbpedia.org/resource/Kategória:Könyvkötészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Könyvkötészet?oldid=15002363&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Könyvkötők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könyvkötészet"
"http://hu.dbpedia.org/resource/Láncoskönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvkötészet"
"http://hu.dbpedia.org/resource/Márványozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvkötészet"
"http://hu.dbpedia.org/resource/Nagyszombati_könyvkötészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvkötészet"
"http://hu.dbpedia.org/resource/Nagyszombati_kötés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvkötészet"
"http://hu.dbpedia.org/resource/Hengermű_(könyvkötészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvkötészet"
