"subject","predicate","object"
"http://hu.dbpedia.org/resource/Niğde_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Niğde_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Niğde_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Niğde_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Niğde_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Niğde_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Niğde_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Niğde_(település)","http://www.w3.org/2000/01/rdf-schema#label","Niğde (település)"
"http://hu.dbpedia.org/resource/Niğde_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08nnvp"
"http://hu.dbpedia.org/resource/Niğde_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_körzetei_és_települései"
"http://hu.dbpedia.org/resource/Niğde_(település)","http://dbpedia.org/ontology/wikiPageID",1063091
"http://hu.dbpedia.org/resource/Niğde_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",22801649
"http://hu.dbpedia.org/resource/Niğde_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nigde.bel.tr"
"http://hu.dbpedia.org/resource/Niğde_(település)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Niğde_(település)","http://xmlns.com/foaf/0.1/name","Niğde"
"http://hu.dbpedia.org/resource/Niğde_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_javasolt_világörökségi_helyszínei"
