"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_rendezőnek_(tévéfilm)","http://www.w3.org/2000/01/rdf-schema#label","Magyar Filmdíj a legjobb rendezőnek (tévéfilm)"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_rendezőnek_(tévéfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Filmdíj"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_rendezőnek_(tévéfilm)","http://dbpedia.org/ontology/wikiPageID",1446087
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_rendezőnek_(tévéfilm)","http://dbpedia.org/ontology/wikiPageRevisionID",22838069
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_rendezőnek_(tévéfilm)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160827154039/http:/www.filmtekercs.hu/interju/magyar-filmhet-2014-a-magyar-filmek-forgalmazasaval-a-filmalap-a-jovoben-komolyan-foglalkozni-fog-interju-havas-agnessel-a-magyar-nemzeti-filmalap-vezerigazgatojaval"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_rendezőnek_(tévéfilm)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170221142924/http:/filmhet.hu/"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_rendezőnek_(tévéfilm)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nepszava.hu/cikk/1155034-magyar-filmdij---felszallt-a-fust/"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_rendezőnek_(tévéfilm)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160630064002/http:/magyarfilmakademia.hu/nevezesi_szabalyzat"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_rendezőnek_(tévéfilm)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180312085223/http:/nepszava.hu/cikk/1155034-magyar-filmdij---felszallt-a-fust/"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_rendezőnek_(tévéfilm)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170220123113/http:/magyarfilmakademia.hu/cikk/elindult-a-nevez%C3%A9s-a-3-magyar-filmh%C3%A9tre"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_rendezőnek_(tévéfilm)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170306130657/http:/filmhet.hu/cikk/gratul%C3%A1lunk-minden-jel%C3%B6ltnek-%C3%A9s-d%C3%ADjazottnak/mid:16"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_rendezőnek_(tévéfilm)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmtekercs.hu/interju/magyar-filmhet-2014-a-magyar-filmek-forgalmazasaval-a-filmalap-a-jovoben-komolyan-foglalkozni-fog-interju-havas-agnessel-a-magyar-nemzeti-filmalap-vezerigazgatojaval"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_rendezőnek_(tévéfilm)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161104230110/http:/magyarfilmakademia.hu/cikk/m%C3%A1rciusban-lesz-a-2-magyar-filmh%C3%A9t-2016-2016-janu%C3%A1r-18-%C3%A1ig-v%C3%A1rj%C3%A1k-a-nevez%C3%A9seket"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_rendezőnek_(tévéfilm)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarfilmakademia.hu/cikk/elindult-a-nevez%C3%A9s-a-3-magyar-filmh%C3%A9tre"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_rendezőnek_(tévéfilm)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200306173909/http:/www.magyarfilmakademia.hu/hu/cikk/%C5%91k-nyert%C3%A9k-a-magyar-filmd%C3%ADjat"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_rendezőnek_(tévéfilm)","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmhet.hu/cikk/gratul%C3%A1lunk-minden-jel%C3%B6ltnek-%C3%A9s-d%C3%ADjazottnak/mid:16"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_rendezőnek_(tévéfilm)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarfilmakademia.hu/cikk/m%C3%A1rciusban-lesz-a-2-magyar-filmh%C3%A9t-2016-2016-janu%C3%A1r-18-%C3%A1ig-v%C3%A1rj%C3%A1k-a-nevez%C3%A9seket"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_rendezőnek_(tévéfilm)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfilmakademia.hu/hu/cikk/%C5%91k-nyert%C3%A9k-a-magyar-filmd%C3%ADjat"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_rendezőnek_(tévéfilm)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarfilmakademia.hu/nevezesi_szabalyzat"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_rendezőnek_(tévéfilm)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarfilmakademia.hu/"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_rendezőnek_(tévéfilm)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mozgokepszemle.hu/"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_rendezőnek_(tévéfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_rendezőnek_(tévéfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_rendezőnek_(tévéfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_rendezőnek_(tévéfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_rendezőnek_(tévéfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Href"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_rendezőnek_(tévéfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_rendezőnek_(tévéfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_rendezőnek_(tévéfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_rendezőnek_(tévéfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_rendezőnek_(tévéfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_rendezőnek_(tévéfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_Filmdíjak"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_rendezőnek_(tévéfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_rendezőnek_(tévéfilm)","http://hu.dbpedia.org/property/archívdátum",2017-02-20
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_rendezőnek_(tévéfilm)","http://hu.dbpedia.org/property/archívdátum",2016-06-30
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_rendezőnek_(tévéfilm)","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20170220123113/http:/magyarfilmakademia.hu/cikk/elindult-a-nevez%C3%A9s-a-3-magyar-filmh%C3%A9tre"
