"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Korea_történelme","http://www.w3.org/2000/01/rdf-schema#label","Dél-Korea történelme"
"http://hu.dbpedia.org/resource/Dél-Korea_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_történelme"
"http://hu.dbpedia.org/resource/Dél-Korea_történelme","http://dbpedia.org/ontology/wikiPageID",1413940
"http://hu.dbpedia.org/resource/Dél-Korea_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",21406211
"http://hu.dbpedia.org/resource/Dél-Korea_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dél-Korea_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csoma-Korea"
"http://hu.dbpedia.org/resource/Dél-Korea_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nahm-Korea"
"http://hu.dbpedia.org/resource/Dél-Korea_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dél-Korea_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Dél-Korea_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cumings-Korea"
"http://hu.dbpedia.org/resource/Dél-Korea_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Dél-Korea_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Dél-Korea_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Dél-Korea_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korea_történelme"
"http://hu.dbpedia.org/resource/Dél-Korea_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Dél-Korea_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_országok_történelme"
"http://hu.dbpedia.org/resource/Dél-Korea_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dél-Korea_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Dél-Korea_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dél-Korea_történelme","http://dbpedia.org/ontology/abstract","Dél-Korea történelme hivatalosan 1948. augusztus 15-én kezdődik, amikor az első Koreai Köztársaság kormányát beiktatták."
"http://hu.dbpedia.org/resource/Dél-Korea_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dél-Korea_történelme?oldid=21406211&ns=0"
"http://hu.dbpedia.org/resource/Dél-Korea_történelme","http://dbpedia.org/ontology/wikiPageLength",7425
"http://hu.dbpedia.org/resource/Dél-Korea_történelme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dél-Korea_történelme"
"http://hu.wikipedia.org/wiki/Dél-Korea_történelme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dél-Korea_történelme"
