"subject","predicate","object"
"http://hu.dbpedia.org/resource/4205-ös_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körösladány"
"http://hu.dbpedia.org/resource/4232-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körösladány"
"http://hu.dbpedia.org/resource/Bikeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körösladány"
"http://hu.dbpedia.org/resource/Kategória:Körösladány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Körösladány","http://www.w3.org/2000/01/rdf-schema#label","Körösladány"
"http://hu.dbpedia.org/resource/Kategória:Körösladány","http://dbpedia.org/ontology/wikiPageID",412154
"http://hu.dbpedia.org/resource/Kategória:Körösladány","http://dbpedia.org/ontology/wikiPageRevisionID",22843842
"http://hu.dbpedia.org/resource/Kategória:Körösladány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Körösladány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Körösladány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Körösladány","http://www.w3.org/2004/02/skos/core#prefLabel","Körösladány"
"http://hu.dbpedia.org/resource/Kategória:Körösladány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Körösladány?oldid=22843842&ns=14"
"http://hu.dbpedia.org/resource/Kerek-Tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körösladány"
"http://hu.dbpedia.org/resource/Kihí-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körösladány"
"http://hu.dbpedia.org/resource/Körösladány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körösladány"
"http://hu.dbpedia.org/resource/Körösladány_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körösladány"
"http://hu.dbpedia.org/resource/Kategória:Körösladányiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Körösladány"
