"subject","predicate","object"
"http://hu.dbpedia.org/resource/Slovenske_Konjice_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Slovenske_Konjice_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Slovenske_Konjice_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Slovenske_Konjice_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Slovenske_Konjice_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Slovenske_Konjice_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Slovenske_Konjice_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Slovenske_Konjice_község","http://www.w3.org/2000/01/rdf-schema#label","Slovenske Konjice község"
"http://hu.dbpedia.org/resource/Slovenske_Konjice_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_községei"
"http://hu.dbpedia.org/resource/Slovenske_Konjice_község","http://dbpedia.org/ontology/wikiPageID",1764776
"http://hu.dbpedia.org/resource/Slovenske_Konjice_község","http://dbpedia.org/ontology/wikiPageRevisionID",23756783
"http://hu.dbpedia.org/resource/Slovenske_Konjice_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.slovenskekonjice.si/"
"http://hu.dbpedia.org/resource/Slovenske_Konjice_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_községei"
"http://hu.dbpedia.org/resource/Slovenske_Konjice_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Slovenske_Konjice_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Slovenske_Konjice_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Slovenske_Konjice_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slo"
"http://hu.dbpedia.org/resource/Slovenske_Konjice_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Slovenske_Konjice_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közigazgatás"
"http://hu.dbpedia.org/resource/Slovenske_Konjice_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Slovenske_Konjice_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Slovenske_Konjice_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szlovén_település"
"http://hu.dbpedia.org/resource/Slovenske_Konjice_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Slovenske_Konjice_község","http://dbpedia.org/ontology/abstract","Slovenske Konjice község község Északkelet-Szlovéniában, Savinjska statisztikai régióban. Székhelye Slovenska Bistrica kisváros."
"http://hu.dbpedia.org/resource/Slovenske_Konjice_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Slovenske_Konjice_község?oldid=23756783&ns=0"
"http://hu.dbpedia.org/resource/Slovenske_Konjice_község","http://dbpedia.org/ontology/wikiPageLength",1926
"http://hu.dbpedia.org/resource/Slovenske_Konjice_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Slovenske_Konjice_község"
"http://hu.wikipedia.org/wiki/Slovenske_Konjice_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Slovenske_Konjice_község"
