"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_idegen_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_idegen_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_idegen_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_idegen_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_idegen_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_idegen_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_idegen_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_idegen_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#label","Az idegen (film, 2017)"
"http://hu.dbpedia.org/resource/Az_idegen_(film,_2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_thrillerek"
"http://hu.dbpedia.org/resource/Az_idegen_(film,_2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_filmjei"
"http://hu.dbpedia.org/resource/Az_idegen_(film,_2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_akciófilmek"
"http://hu.dbpedia.org/resource/Az_idegen_(film,_2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_thrillerek"
"http://hu.dbpedia.org/resource/Az_idegen_(film,_2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Az_idegen_(film,_2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_akciófilmek"
"http://hu.dbpedia.org/resource/Az_idegen_(film,_2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Az_idegen_(film,_2017)","http://dbpedia.org/ontology/wikiPageID",1553849
"http://hu.dbpedia.org/resource/Az_idegen_(film,_2017)","http://dbpedia.org/ontology/wikiPageRevisionID",23425799
"http://hu.dbpedia.org/resource/Az_idegen_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Az_idegen_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Az_idegen_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Az_idegen_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
