"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pelorosaurus","http://www.w3.org/2000/01/rdf-schema#label","Pelorosaurus"
"http://hu.dbpedia.org/resource/Pelorosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07g7zt"
"http://hu.dbpedia.org/resource/Pelorosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_dinoszauruszai"
"http://hu.dbpedia.org/resource/Pelorosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brachiosauridák"
"http://hu.dbpedia.org/resource/Pelorosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Pelorosaurus","http://dbpedia.org/ontology/wikiPageID",637206
"http://hu.dbpedia.org/resource/Pelorosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",23451534
"http://hu.dbpedia.org/resource/Pelorosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.me.com/dinoruss/de_4/5a6d247.htm%7Ctitle=Pelorosaurus%7Cwork=The"
"http://hu.dbpedia.org/resource/Pelorosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090922111813/http:/web.me.com/dinoruss/de_4/5a6d247.htm%7Carchivedate=2009-09-22"
"http://hu.dbpedia.org/resource/Pelorosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dinosaurhunterss0000cadb%7Cpublisher=Fourth"
"http://hu.dbpedia.org/resource/Pelorosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pelorosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Pelorosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pelorosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pelorosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pelorosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Pelorosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pelorosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
