"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Amarna-levelek_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Amarna-levelek listája"
"http://hu.dbpedia.org/resource/Az_Amarna-levelek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amarna-kor"
"http://hu.dbpedia.org/resource/Az_Amarna-levelek_listája","http://dbpedia.org/ontology/wikiPageID",412464
"http://hu.dbpedia.org/resource/Az_Amarna-levelek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23210912
"http://hu.dbpedia.org/resource/Az_Amarna-levelek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.specialtyinterests.net/eae.html"
"http://hu.dbpedia.org/resource/Az_Amarna-levelek_listája","http://dbpedia.org/ontology/abstract","Az Amarna-levelek listája."
"http://hu.dbpedia.org/resource/Az_Amarna-levelek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Amarna-levelek_listája?oldid=23210912&ns=0"
"http://hu.dbpedia.org/resource/Az_Amarna-levelek_listája","http://dbpedia.org/ontology/wikiPageLength",18188
"http://hu.dbpedia.org/resource/Az_Amarna-levelek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Amarna-levelek_listája"
"http://hu.wikipedia.org/wiki/Az_Amarna-levelek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Amarna-levelek_listája"
