"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milesz_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Milesz_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Milesz_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Milesz_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Milesz_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Milesz_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Milesz_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Milesz_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Milesz_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Milesz_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Milesz_Béla","http://www.w3.org/2000/01/rdf-schema#label","Milesz Béla"
"http://hu.dbpedia.org/resource/Milesz_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Milesz_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszafürediek"
"http://hu.dbpedia.org/resource/Milesz_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Milesz_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Milesz_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843-ban_született_személyek"
"http://hu.dbpedia.org/resource/Milesz_Béla","http://dbpedia.org/ontology/wikiPageID",1592549
"http://hu.dbpedia.org/resource/Milesz_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23322600
"http://hu.dbpedia.org/resource/Milesz_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zounuk.hu/hu/wiki/milesz-bela-1843-1912"
"http://hu.dbpedia.org/resource/Milesz_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/common/file-servlet/document/568170/default/doc_url/egyutt_198303.pdf"
"http://hu.dbpedia.org/resource/Milesz_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Milesz_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Milesz_Béla","http://dbpedia.org/ontology/abstract","Milesz Béla (Mezőtúr, 1843. szeptember 8. – 1912. május 30.) tanító, régész, könyvtáros és író."
"http://hu.dbpedia.org/resource/Milesz_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Milesz_Béla?oldid=23322600&ns=0"
"http://hu.dbpedia.org/resource/Milesz_Béla","http://dbpedia.org/ontology/wikiPageLength",2174
"http://hu.dbpedia.org/resource/Milesz_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Milesz_Béla"
"http://hu.wikipedia.org/wiki/Milesz_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Milesz_Béla"
