"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maurja_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Maurja_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Maurja_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Maurja_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Maurja_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maurja_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Maurja_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Maurja_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Maurja_Birodalom","http://www.w3.org/2000/01/rdf-schema#label","Maurja Birodalom"
"http://hu.dbpedia.org/resource/Maurja_Birodalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pf3t"
"http://hu.dbpedia.org/resource/Maurja_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maurja_Birodalom"
"http://hu.dbpedia.org/resource/Maurja_Birodalom","http://dbpedia.org/ontology/wikiPageID",111278
"http://hu.dbpedia.org/resource/Maurja_Birodalom","http://dbpedia.org/ontology/wikiPageRevisionID",22108496
"http://hu.dbpedia.org/resource/Maurja_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eltűnt_népek"
"http://hu.dbpedia.org/resource/Maurja_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Maurja_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Maurja_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Maurja_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maurja_Birodalom","http://dbpedia.org/ontology/abstract","A Maurja Birodalom a Maurja család királysága volt az ókori Indiában (i. e. 325–i. e. 183). A dinasztiát Csandragupta Maurja alapította, aki megdöntötte a uralmát és elfoglalta Magadhát. I. e. 305-ben legyőzte I. Szeleukosz Nikatór szeleukida uralkodót, és birodalmát nyugat felé, a mai Afganisztán területére is kiterjesztette. Országát keleten a Bengáli-öböl határolta, délen pedig a Narbada folyó. Fia, elfoglalta a Dekkán fennsíkot, unokája, Asóka, az ókori India leghíresebb uralkodójaként a történelemben először egyesítette csaknem egész Indiát és Afganisztánt. Ezzel fejeződött be Indiában a törzsi szerveződésről a területi alapon szervezett államra áttérés időszaka. A állam elfoglalásakor elkövetett tömeggyilkosságokat őszintén megbánó Asóka buddhista hitre tért át, a buddhizmust államvallássá tette, békepolitikát kezdett és enyhített a törvények szigorán. Halála után a birodalom meggyengült; részeire tagolódott és gyorsan lehanyatlott. Az utolsó maurja uralkodót, főparancsnoka, gyilkolta meg. A Maurja Birodalom volt az indiai bennszülött civilizáció első nagy virágkora. Gazdasági életének alapja a mezőgazdaság, másodsorban a kereskedelem volt, az állam fő bevételei a földadók voltak. Kultúráját perzsa és görög hatások is érték."
"http://hu.dbpedia.org/resource/Maurja_Birodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maurja_Birodalom?oldid=22108496&ns=0"
"http://hu.dbpedia.org/resource/Maurja_Birodalom","http://dbpedia.org/ontology/wikiPageLength",1877
"http://hu.dbpedia.org/resource/Maurja_Birodalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maurja_Birodalom"
"http://hu.dbpedia.org/resource/Maurja_birodalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maurja_Birodalom"
"http://hu.wikipedia.org/wiki/Maurja_Birodalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maurja_Birodalom"
