"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crash:_Mind_over_Mutant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Crash:_Mind_over_Mutant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Crash:_Mind_over_Mutant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Crash:_Mind_over_Mutant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Crash:_Mind_over_Mutant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Crash:_Mind_over_Mutant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Crash:_Mind_over_Mutant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Crash:_Mind_over_Mutant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Crash:_Mind_over_Mutant","http://www.w3.org/2000/01/rdf-schema#label","Crash: Mind over Mutant"
"http://hu.dbpedia.org/resource/Crash:_Mind_over_Mutant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nt9pl"
"http://hu.dbpedia.org/resource/Crash:_Mind_over_Mutant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_2-játékok"
"http://hu.dbpedia.org/resource/Crash:_Mind_over_Mutant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Portable-játékok"
"http://hu.dbpedia.org/resource/Crash:_Mind_over_Mutant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_DS-játékok"
"http://hu.dbpedia.org/resource/Crash:_Mind_over_Mutant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platformjátékok"
"http://hu.dbpedia.org/resource/Crash:_Mind_over_Mutant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Activision-játékok"
"http://hu.dbpedia.org/resource/Crash:_Mind_over_Mutant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beat_’em_upok"
"http://hu.dbpedia.org/resource/Crash:_Mind_over_Mutant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok"
"http://hu.dbpedia.org/resource/Crash:_Mind_over_Mutant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wii-játékok"
"http://hu.dbpedia.org/resource/Crash:_Mind_over_Mutant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_videójátékai"
"http://hu.dbpedia.org/resource/Crash:_Mind_over_Mutant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crash_Bandicoot_játékok"
"http://hu.dbpedia.org/resource/Crash:_Mind_over_Mutant","http://dbpedia.org/ontology/wikiPageID",746514
"http://hu.dbpedia.org/resource/Crash:_Mind_over_Mutant","http://dbpedia.org/ontology/wikiPageRevisionID",23220765
"http://hu.dbpedia.org/resource/Crash:_Mind_over_Mutant","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051107234125/http:/www.radical.ca/"
