"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuzson_János_Botanikus_Kert","http://www.w3.org/2000/01/rdf-schema#label","Tuzson János Botanikus Kert"
"http://hu.dbpedia.org/resource/Tuzson_János_Botanikus_Kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza"
"http://hu.dbpedia.org/resource/Tuzson_János_Botanikus_Kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_botanikus_kertjei"
"http://hu.dbpedia.org/resource/Tuzson_János_Botanikus_Kert","http://dbpedia.org/ontology/wikiPageID",331883
"http://hu.dbpedia.org/resource/Tuzson_János_Botanikus_Kert","http://dbpedia.org/ontology/wikiPageRevisionID",20699960
"http://hu.dbpedia.org/resource/Tuzson_János_Botanikus_Kert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyf.hu/latogato/%3Fpage=statikus&statikus_id=77"
"http://hu.dbpedia.org/resource/Tuzson_János_Botanikus_Kert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szon.hu/hirek/Szabolcs-Szatmar-Bereg/cikk/tuzson-janos-konferencia-hetedszer-is/cn/haon-news-FCUWeb-20080507-0635510359"
"http://hu.dbpedia.org/resource/Tuzson_János_Botanikus_Kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tuzson_János_Botanikus_Kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tuzson_János_Botanikus_Kert","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Tuzson_János_Botanikus_Kert","http://hu.dbpedia.org/property/url","http://www.szon.hu/hirek/Szabolcs-Szatmar-Bereg/cikk/tuzson-janos-konferencia-hetedszer-is/cn/haon-news-FCUWeb-20080507-0635510359"
"http://hu.dbpedia.org/resource/Tuzson_János_Botanikus_Kert","http://hu.dbpedia.org/property/url","http://www.nyf.hu/latogato/%3Fpage=statikus&statikus_id=77"
"http://hu.dbpedia.org/resource/Tuzson_János_Botanikus_Kert","http://dbpedia.org/ontology/abstract","A Nyíregyházi Főiskola botanikus kertjét a Sóstógyógyfürdőhöz közel, a Sóstói-erdőben alakították ki. A kertet Tuzson János botanikusról, paleobotanikusról, a Tuzson Arborétum alapítójáról nevezték el."
"http://hu.dbpedia.org/resource/Tuzson_János_Botanikus_Kert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tuzson_János_Botanikus_Kert?oldid=20699960&ns=0"
"http://hu.dbpedia.org/resource/Tuzson_János_Botanikus_Kert","http://dbpedia.org/ontology/wikiPageLength",6253
"http://hu.dbpedia.org/resource/Tuzson_János_Botanikus_Kert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tuzson_János_Botanikus_Kert"
"http://hu.wikipedia.org/wiki/Tuzson_János_Botanikus_Kert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tuzson_János_Botanikus_Kert"
