"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Nemzet_Sportvárosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportdíjak"
"http://hu.dbpedia.org/resource/Aranyalma_díj_(Fejér_Megyei_Hírlap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportdíjak"
"http://hu.dbpedia.org/resource/Az_év_magyar_csapata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportdíjak"
"http://hu.dbpedia.org/resource/Az_év_magyar_edzője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportdíjak"
"http://hu.dbpedia.org/resource/Az_év_magyar_sportolója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportdíjak"
"http://hu.dbpedia.org/resource/Az_év_magyar_sportolója_(NSSZ)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportdíjak"
"http://hu.dbpedia.org/resource/Az_év_magyar_szövetségi_kapitánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportdíjak"
"http://hu.dbpedia.org/resource/Bay_Béla-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportdíjak"
"http://hu.dbpedia.org/resource/Ezüstgerely_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportdíjak"
"http://hu.dbpedia.org/resource/MOB-médiadíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportdíjak"
"http://hu.dbpedia.org/resource/Mesteredző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportdíjak"
"http://hu.dbpedia.org/resource/Toldi-vándordíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportdíjak"
"http://hu.dbpedia.org/resource/Zilahi-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportdíjak"
"http://hu.dbpedia.org/resource/Év_E-sportolója_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportdíjak"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sportdíjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sportdíjak","http://www.w3.org/2000/01/rdf-schema#label","Magyar sportdíjak"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sportdíjak","http://dbpedia.org/ontology/wikiPageID",1661438
"http://hu.dbpedia.org/resource/Kategória:Magyar_sportdíjak","http://dbpedia.org/ontology/wikiPageRevisionID",21827564
"http://hu.dbpedia.org/resource/Kategória:Magyar_sportdíjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportdíjak"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sportdíjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sportdíjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_díjak"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sportdíjak","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar sportdíjak"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sportdíjak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_sportdíjak?oldid=21827564&ns=14"
"http://hu.dbpedia.org/resource/Lóránt_Gyula-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportdíjak"
"http://hu.dbpedia.org/resource/Szeged_Sportjáért_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportdíjak"
"http://hu.dbpedia.org/resource/Szeged_Sportolója_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportdíjak"
