"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aldgate_East_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Aldgate East (metróállomás)"
"http://hu.dbpedia.org/resource/Aldgate_East_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metróállomások"
"http://hu.dbpedia.org/resource/Aldgate_East_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1484438
"http://hu.dbpedia.org/resource/Aldgate_East_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",18983230
"http://hu.dbpedia.org/resource/Aldgate_East_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/hub/stop/940GZZLUADE/aldgate-east-underground-station/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Aldgate_East_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aldgate_East_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hammersmith_&_City_line_forgalom"
"http://hu.dbpedia.org/resource/Aldgate_East_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:District_line"
"http://hu.dbpedia.org/resource/Aldgate_East_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:District_line_forgalom_(Central)"
"http://hu.dbpedia.org/resource/Aldgate_East_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Aldgate_East_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Aldgate_East_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Aldgate_East_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Aldgate_East_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/Aldgate_East_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aldgate_East_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aldgate_East_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hammersmith_&_City_line"
"http://hu.dbpedia.org/resource/Aldgate_East_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Aldgate_East_(metróállomás)","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Metróállomás"
"http://hu.dbpedia.org/resource/Aldgate_East_(metróállomás)","http://hu.dbpedia.org/property/időzóna","0.0"
"http://hu.dbpedia.org/resource/Aldgate_East_(metróállomás)","http://hu.dbpedia.org/property/kép","Platform .jpg"
"http://hu.dbpedia.org/resource/Aldgate_East_(metróállomás)","http://hu.dbpedia.org/property/képaláírás","Az állomás egyik"
"http://hu.dbpedia.org/resource/Aldgate_East_(metróállomás)","http://hu.dbpedia.org/property/megnyitás",1884
"http://hu.dbpedia.org/resource/Aldgate_East_(metróállomás)","http://hu.dbpedia.org/property/név","Aldgate East"
"http://hu.dbpedia.org/resource/Aldgate_East_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/Aldgate_East_(metróállomás)","http://hu.dbpedia.org/property/másNév","Londoni metróállomás"
"http://hu.dbpedia.org/resource/Aldgate_East_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Liverpool_Street_(metróállomás)"
"http://hu.dbpedia.org/resource/Aldgate_East_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Tower_Hill_(metróállomás)"
"http://hu.dbpedia.org/resource/Aldgate_East_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Whitechapel_állomás"
"http://hu.dbpedia.org/resource/Aldgate_East_(metróállomás)","http://dbpedia.org/ontology/abstract","Az Aldgate East a londoni metró egyik állomása az 1-es zónában, a District line és a Hammersmith & City line érinti."
"http://hu.dbpedia.org/resource/Aldgate_East_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aldgate_East_(metróállomás)?oldid=18983230&ns=0"
"http://hu.dbpedia.org/resource/Aldgate_East_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",1451
"http://hu.dbpedia.org/resource/Aldgate_East_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aldgate_East_(metróállomás)"
"http://hu.dbpedia.org/resource/Liverpool_Street_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Aldgate_East_(metróállomás)"
