"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ånderdalen_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Ånderdalen Nemzeti Park"
"http://hu.dbpedia.org/resource/Ånderdalen_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7bt3"
"http://hu.dbpedia.org/resource/Ånderdalen_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Ånderdalen_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv-hegység"
"http://hu.dbpedia.org/resource/Ånderdalen_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",1063583
"http://hu.dbpedia.org/resource/Ånderdalen_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",20624583
"http://hu.dbpedia.org/resource/Ånderdalen_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120825080759/http:/www.dirnat.no/nasjonalparker/anderdalen/"
"http://hu.dbpedia.org/resource/Ånderdalen_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ånderdalen_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Ånderdalen_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Ånderdalen_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Ånderdalen_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Ånderdalen_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Ånderdalen_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Ånderdalen_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Ånderdalen_Nemzeti_Park","http://hu.dbpedia.org/property/név","Ånderdalen  Nemzeti Park"
"http://hu.dbpedia.org/resource/Ånderdalen_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Norvégia"
"http://hu.dbpedia.org/resource/Ånderdalen_Nemzeti_Park","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Ånderdalen_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiFok",69
"http://hu.dbpedia.org/resource/Ånderdalen_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Ånderdalen_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Ånderdalen_Nemzeti_Park","http://hu.dbpedia.org/property/terület",124.86
"http://hu.dbpedia.org/resource/Ånderdalen_Nemzeti_Park","http://hu.dbpedia.org/property/alapításIdeje",1970
"http://hu.dbpedia.org/resource/Ånderdalen_Nemzeti_Park","http://hu.dbpedia.org/property/elhelyezkedése","Troms megye"
"http://hu.dbpedia.org/resource/Ånderdalen_Nemzeti_Park","http://hu.dbpedia.org/property/felügyelőSzervezet","Direktoratet for naturforvaltning"
"http://hu.dbpedia.org/resource/Ånderdalen_Nemzeti_Park","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Silsand"
"http://hu.dbpedia.org/resource/Ånderdalen_Nemzeti_Park","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Tromsø"
"http://hu.dbpedia.org/resource/Ånderdalen_Nemzeti_Park","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Finnsnes"
"http://hu.dbpedia.org/resource/Ånderdalen_Nemzeti_Park","http://hu.dbpedia.org/property/iucnKategória","II"
"http://hu.dbpedia.org/resource/Ånderdalen_Nemzeti_Park","http://dbpedia.org/ontology/abstract","Az Ånderdalen Nemzeti Park Norvégia északi Troms megyéjében, a nevű part menti szigeten terül el. A terület nyírfa- és fenyőerdei, alpesi növényzete, jellegzetes fjord- és miatt védett."
"http://hu.dbpedia.org/resource/Ånderdalen_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ånderdalen_Nemzeti_Park?oldid=20624583&ns=0"
"http://hu.dbpedia.org/resource/Ånderdalen_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",1784
"http://hu.dbpedia.org/resource/Ånderdalen_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ånderdalen_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Ånderdalen_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ånderdalen_Nemzeti_Park"
