"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hollókői_katolikus_templom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Hollókői_katolikus_templom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hollókői_katolikus_templom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hollókői_katolikus_templom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hollókői_katolikus_templom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Hollókői_katolikus_templom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hollókői_katolikus_templom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Hollókői_katolikus_templom","http://www.w3.org/2000/01/rdf-schema#label","Hollókői katolikus templom"
"http://hu.dbpedia.org/resource/Hollókői_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Hollókői_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_műemlékei"
"http://hu.dbpedia.org/resource/Hollókői_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Váci_egyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Hollókői_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollókő"
"http://hu.dbpedia.org/resource/Hollókői_katolikus_templom","http://dbpedia.org/ontology/wikiPageID",495774
"http://hu.dbpedia.org/resource/Hollókői_katolikus_templom","http://dbpedia.org/ontology/wikiPageRevisionID",22777081
"http://hu.dbpedia.org/resource/Hollókői_katolikus_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyartemplomok.hu/%3Fgrp=1&akt=220"
"http://hu.dbpedia.org/resource/Hollókői_katolikus_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100910072541/http:/www.templom.hu/phpwcms/index.php%3Fid=14,387,0,0,1,0"
"http://hu.dbpedia.org/resource/Hollókői_katolikus_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090415162020/http:/www.vendegvaro.hu/Romai-katolikus-templom-Szent-Marton-Holloko"
"http://hu.dbpedia.org/resource/Hollókői_katolikus_templom","http://xmlns.com/foaf/0.1/name","Hollókői katolikus templom"
"http://hu.dbpedia.org/resource/Hollókői_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Hollókői_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hollókői_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hollókői_katolikus_templom","http://hu.dbpedia.org/property/cím",3176
"http://hu.dbpedia.org/resource/Hollókői_katolikus_templom","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Hollókői_katolikus_templom","http://hu.dbpedia.org/property/felhasználásiTerület","katolikus templom"
"http://hu.dbpedia.org/resource/Hollókői_katolikus_templom","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Hollókői_katolikus_templom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Hollókői_katolikus_templom","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Hollókői_katolikus_templom","http://hu.dbpedia.org/property/kép","Római katolikus templom   2.jpg"
"http://hu.dbpedia.org/resource/Hollókői_katolikus_templom","http://hu.dbpedia.org/property/név","Hollókői katolikus templom"
"http://hu.dbpedia.org/resource/Hollókői_katolikus_templom","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Hollókői_katolikus_templom","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Hollókői_katolikus_templom","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Hollókői_katolikus_templom","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Hollókői_katolikus_templom","http://hu.dbpedia.org/property/url","http://www.magyartemplomok.hu/%3Fgrp=1&akt=220"
"http://hu.dbpedia.org/resource/Hollókői_katolikus_templom","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1980
"http://hu.dbpedia.org/resource/Hollókői_katolikus_templom","http://hu.dbpedia.org/property/felhasználtAnyagok","fa és vályog"
"http://hu.dbpedia.org/resource/Hollókői_katolikus_templom","http://dbpedia.org/ontology/abstract","Hollókő kicsiny fatornyos római katolikus templomát 1889-ben közadakozásból építtette a falu lakossága. A mai katolikus templom Tours-i Szent Márton püspökről kapta nevét. A plébániája azonban már 1342 óta létezik. A templom helyreállítása 1980-ban fejeződött be."
