"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszúuszonyú_makócápa","http://www.w3.org/2000/01/rdf-schema#label","Hosszúuszonyú makócápa"
"http://hu.dbpedia.org/resource/Hosszúuszonyú_makócápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxs3w"
"http://hu.dbpedia.org/resource/Hosszúuszonyú_makócápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Hosszúuszonyú_makócápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Hosszúuszonyú_makócápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Hosszúuszonyú_makócápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heringcápa-alakúak"
"http://hu.dbpedia.org/resource/Hosszúuszonyú_makócápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Hosszúuszonyú_makócápa","http://dbpedia.org/ontology/wikiPageID",954144
"http://hu.dbpedia.org/resource/Hosszúuszonyú_makócápa","http://dbpedia.org/ontology/wikiPageRevisionID",22479651
"http://hu.dbpedia.org/resource/Hosszúuszonyú_makócápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Isurus-paucus.html"
"http://hu.dbpedia.org/resource/Hosszúuszonyú_makócápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hosszúuszonyú_makócápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hosszúuszonyú_makócápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hosszúuszonyú_makócápa","http://hu.dbpedia.org/property/name","Hosszúuszonyú makócápa"
"http://hu.dbpedia.org/resource/Hosszúuszonyú_makócápa","http://hu.dbpedia.org/property/imageCaption","kifogott példány"
"http://hu.dbpedia.org/resource/Hosszúuszonyú_makócápa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Hosszúuszonyú_makócápa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Heringcápafélék"
"http://hu.dbpedia.org/resource/Hosszúuszonyú_makócápa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringcápa-alakúak"
"http://hu.dbpedia.org/resource/Hosszúuszonyú_makócápa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hosszúuszonyú_makócápa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hosszúuszonyú_makócápa","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Hosszúuszonyú_makócápa","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hosszúuszonyú_makócápa","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cápák"
