"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gömörliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gömörliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gömörliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gömörliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gömörliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gömörliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gömörliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gömörliget","http://www.w3.org/2000/01/rdf-schema#label","Gömörliget"
"http://hu.dbpedia.org/resource/Gömörliget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb1ng"
"http://hu.dbpedia.org/resource/Gömörliget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyrőcei_járás_települései"
"http://hu.dbpedia.org/resource/Gömörliget","http://dbpedia.org/ontology/wikiPageID",49528
"http://hu.dbpedia.org/resource/Gömörliget","http://dbpedia.org/ontology/wikiPageRevisionID",23565099
"http://hu.dbpedia.org/resource/Gömörliget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/gemerskysad/gemersky-sad.html"
"http://hu.dbpedia.org/resource/Gömörliget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=77"
"http://hu.dbpedia.org/resource/Gömörliget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070101214527/http:/www.travelatlas.sk/revuca/gemersky_sad.html"
"http://hu.dbpedia.org/resource/Gömörliget","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-333850&pos_y=-1252340&size=full&lang=sk&sipka=1&name=Gemersk%FD%20Sad%2C%20Rev%FAca"
"http://hu.dbpedia.org/resource/Gömörliget","http://xmlns.com/foaf/0.1/name","Gömörliget"
"http://hu.dbpedia.org/resource/Gömörliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gömörliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gömörliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyrőcei_járás"
"http://hu.dbpedia.org/resource/Gömörliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Gömörliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Gömörliget","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Gömörliget","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Gömörliget","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Gömörliget","http://hu.dbpedia.org/property/név","Gömörliget"
"http://hu.dbpedia.org/resource/Gömörliget","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Gömörliget","http://hu.dbpedia.org/property/szélességiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Gömörliget","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Gömörliget","http://hu.dbpedia.org/property/terület",12.18
"http://hu.dbpedia.org/resource/Gömörliget","http://hu.dbpedia.org/property/alapításÉve",1243
"http://hu.dbpedia.org/resource/Gömörliget","http://hu.dbpedia.org/property/helyiNév","Gemerský Sad"
"http://hu.dbpedia.org/resource/Gömörliget","http://hu.dbpedia.org/property/irányítószám",4913
"http://hu.dbpedia.org/resource/Gömörliget","http://hu.dbpedia.org/property/népsűrűség",23
"http://hu.dbpedia.org/resource/Gömörliget","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Gömörliget","http://hu.dbpedia.org/property/polgármester","Vojtech Pataki"
"http://hu.dbpedia.org/resource/Gömörliget","http://hu.dbpedia.org/property/körzethívószám",58
"http://hu.dbpedia.org/resource/Gömörliget","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",253
"http://hu.dbpedia.org/resource/Gömörliget","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Gömörliget","http://hu.dbpedia.org/property/járás","Nagyrőcei"
"http://hu.dbpedia.org/resource/Gömörliget","http://hu.dbpedia.org/property/térképE",20
"http://hu.dbpedia.org/resource/Gömörliget","http://hu.dbpedia.org/property/térképN",48
"http://hu.dbpedia.org/resource/Gömörliget","http://hu.dbpedia.org/property/kistérség","Pod Mutnom"
"http://hu.dbpedia.org/resource/Gömörliget","http://dbpedia.org/ontology/abstract","Gömörliget (szlovákul: Gemerský Sad) község Szlovákiában, a Besztercebányai kerületben, a Nagyrőcei járásban. Mikolcsány és Gömörnánás közös közigazgatási egysége."
"http://hu.dbpedia.org/resource/Gömörliget","http://dbpedia.org/ontology/areaCode","058"
