"subject","predicate","object"
"http://hu.dbpedia.org/resource/Waterfall_Gully","http://www.w3.org/2000/01/rdf-schema#label","Waterfall Gully"
"http://hu.dbpedia.org/resource/Waterfall_Gully","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065f68"
"http://hu.dbpedia.org/resource/Waterfall_Gully","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Ausztrália_települései"
"http://hu.dbpedia.org/resource/Waterfall_Gully","http://dbpedia.org/ontology/wikiPageID",910637
"http://hu.dbpedia.org/resource/Waterfall_Gully","http://dbpedia.org/ontology/wikiPageRevisionID",21609604
"http://hu.dbpedia.org/resource/Waterfall_Gully","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Waterfall_Gully","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Waterfall_Gully","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Waterfall_Gully","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Waterfall_Gully","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Waterfall_Gully","http://hu.dbpedia.org/property/first","Ann"
"http://hu.dbpedia.org/resource/Waterfall_Gully","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Waterfall_Gully","http://hu.dbpedia.org/property/kép","Waterfall Gully area.jpg"
"http://hu.dbpedia.org/resource/Waterfall_Gully","http://hu.dbpedia.org/property/képaláírás","A First Falls vízesés"
"http://hu.dbpedia.org/resource/Waterfall_Gully","http://hu.dbpedia.org/property/last","Hardy"
"http://hu.dbpedia.org/resource/Waterfall_Gully","http://hu.dbpedia.org/property/location","Adelaide"
"http://hu.dbpedia.org/resource/Waterfall_Gully","http://hu.dbpedia.org/property/pozíciósTérkép","Dél-Ausztrália"
"http://hu.dbpedia.org/resource/Waterfall_Gully","http://hu.dbpedia.org/property/publisher","State Publishing"
"http://hu.dbpedia.org/resource/Waterfall_Gully","http://hu.dbpedia.org/property/title","The Nature of Cleland"
"http://hu.dbpedia.org/resource/Waterfall_Gully","http://hu.dbpedia.org/property/year",1989
"http://hu.dbpedia.org/resource/Waterfall_Gully","http://dbpedia.org/ontology/abstract","Waterfall Gully (am. vízmosás vízesés) a dél-ausztrál főváros, Adelaide egyik külső külvárosa, mintegy 5 kilométerre kelet-délkelet irányban az adelaide-i központi üzleti negyedtől. Közigazgatásilag helyi önkormányzatához tartozik."
"http://hu.dbpedia.org/resource/Waterfall_Gully","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Waterfall_Gully?oldid=21609604&ns=0"
"http://hu.dbpedia.org/resource/Waterfall_Gully","http://dbpedia.org/ontology/wikiPageLength",7187
"http://hu.dbpedia.org/resource/Waterfall_Gully","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Waterfall_Gully"
"http://hu.wikipedia.org/wiki/Waterfall_Gully","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Waterfall_Gully"
