"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_oroszlán_ugrani_készül","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Illés_Lajos_(zenész)"
"http://hu.dbpedia.org/resource/Az_oroszlán_ugrani_készül","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Illés_Lajos_(zenész)"
"http://hu.dbpedia.org/resource/Ezek_a_fiatalok_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Illés_Lajos_(zenész)"
"http://hu.dbpedia.org/resource/Ezek_a_fiatalok_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Illés_Lajos_(zenész)"
"http://hu.dbpedia.org/resource/Illés-együttes","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Illés_Lajos_(zenész)"
"http://hu.dbpedia.org/resource/Illés-együttes","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Illés_Lajos_(zenész)"
"http://hu.dbpedia.org/resource/Illés_Lajos_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Illés_Lajos_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Illés_Lajos_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Illés_Lajos_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Illés_Lajos_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Illés_Lajos_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Illés_Lajos_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Illés_Lajos_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Illés_Lajos_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Illés_Lajos_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Illés_Lajos_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Illés_Lajos_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Illés_Lajos_(zenész)","http://www.w3.org/2000/01/rdf-schema#label","Illés Lajos (zenész)"
"http://hu.dbpedia.org/resource/Illés_Lajos_(zenész)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tj9wr"
"http://hu.dbpedia.org/resource/Illés_Lajos_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Illés_Lajos_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kántorok"
"http://hu.dbpedia.org/resource/Illés_Lajos_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Illés_Lajos_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Illés_Lajos_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_kántorok"
"http://hu.dbpedia.org/resource/Illés_Lajos_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Illés_Lajos_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Illés-együttes_tagjai"
"http://hu.dbpedia.org/resource/Illés_Lajos_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zongoristák"
"http://hu.dbpedia.org/resource/Illés_Lajos_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Illés_Lajos_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Illés_Lajos_(zenész)","http://dbpedia.org/ontology/wikiPageID",133098
"http://hu.dbpedia.org/resource/Illés_Lajos_(zenész)","http://dbpedia.org/ontology/wikiPageRevisionID",23534566
"http://hu.dbpedia.org/resource/Illés_Lajos_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170211235305/http:/passzio.hu/modules.php%3Fname=News&file=article&sid=26110"
"http://hu.dbpedia.org/resource/Illés_Lajos_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szvorakkatalin.hu/index2.php%3Foption=com_content&do_pdf=1&id=220"
"http://hu.dbpedia.org/resource/Illés_Lajos_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/klassz/illes070129/"
"http://hu.dbpedia.org/resource/Illés_Lajos_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hangmester.hu/magazin.php%3Fcikk_id=336"
"http://hu.dbpedia.org/resource/Illés_Lajos_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/kultura/20070129_illes"
"http://hu.dbpedia.org/resource/Illés_Lajos_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/kultura/quart/20120607-szorenyi-levente-brody-janos-nem-vesz-reszt-illes-lajos-emlekkoncerten.html"
"http://hu.dbpedia.org/resource/Illés_Lajos_(zenész)","http://xmlns.com/foaf/0.1/name","Illés Lajos"
"http://hu.dbpedia.org/resource/Illés_Lajos_(zenész)","http://xmlns.com/foaf/0.1/nick","Szomjas"
"http://hu.dbpedia.org/resource/Illés_Lajos_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Illés_Lajos_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Illés_Lajos_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Illés_Lajos_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Illés_Lajos_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Illés_Lajos_(zenész)","http://hu.dbpedia.org/property/becenév","Szomjas"
"http://hu.dbpedia.org/resource/Illés_Lajos_(zenész)","http://hu.dbpedia.org/property/honlap","www.illeslajos.hu"
"http://hu.dbpedia.org/resource/Illés_Lajos_(zenész)","http://hu.dbpedia.org/property/képaláírás","Illés Lajos, fotó Urbán Tamás"
"http://hu.dbpedia.org/resource/Illés_Lajos_(zenész)","http://hu.dbpedia.org/property/műfajok","beat, rock"
