"subject","predicate","object"
"http://hu.dbpedia.org/resource/Corpus_maxillae","http://www.w3.org/2000/01/rdf-schema#label","Corpus maxillae"
"http://hu.dbpedia.org/resource/Corpus_maxillae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d62xc"
"http://hu.dbpedia.org/resource/Corpus_maxillae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponya"
"http://hu.dbpedia.org/resource/Corpus_maxillae","http://dbpedia.org/ontology/wikiPageID",134851
"http://hu.dbpedia.org/resource/Corpus_maxillae","http://dbpedia.org/ontology/wikiPageRevisionID",13166213
"http://hu.dbpedia.org/resource/Corpus_maxillae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arccsontok"
"http://hu.dbpedia.org/resource/Corpus_maxillae","http://dbpedia.org/ontology/abstract","A corpus maxillae (a felső állcsont (maxilla) teste) némiképp piramis alakú és tartalmaz egy nagy üreget, a sinus maxillaris-t. Négy része van: 
* 
* 
* 
*"
"http://hu.dbpedia.org/resource/Corpus_maxillae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Corpus_maxillae?oldid=13166213&ns=0"
"http://hu.dbpedia.org/resource/Corpus_maxillae","http://dbpedia.org/ontology/wikiPageLength",554
"http://hu.dbpedia.org/resource/Corpus_maxillae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Corpus_maxillae"
"http://hu.wikipedia.org/wiki/Corpus_maxillae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Corpus_maxillae"
