"subject","predicate","object"
"http://hu.dbpedia.org/resource/Láthatatlan_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Láthatatlan_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Láthatatlan_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Láthatatlan_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Láthatatlan_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Láthatatlan_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Láthatatlan_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Láthatatlan_(film)","http://www.w3.org/2000/01/rdf-schema#label","Láthatatlan (film)"
"http://hu.dbpedia.org/resource/Láthatatlan_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09w8wv"
"http://hu.dbpedia.org/resource/Láthatatlan_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollywood_Pictures-filmek"
"http://hu.dbpedia.org/resource/Láthatatlan_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_filmjei"
"http://hu.dbpedia.org/resource/Láthatatlan_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Láthatatlan_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spyglass_Entertainment-filmek"
"http://hu.dbpedia.org/resource/Láthatatlan_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fórum_Hungary-filmek"
"http://hu.dbpedia.org/resource/Láthatatlan_(film)","http://dbpedia.org/ontology/wikiPageID",856598
"http://hu.dbpedia.org/resource/Láthatatlan_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23143312
"http://hu.dbpedia.org/resource/Láthatatlan_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metacritic.com/movie/the-invisible/"
"http://hu.dbpedia.org/resource/Láthatatlan_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
