"subject","predicate","object"
"http://hu.dbpedia.org/resource/NHL-csarnokok_listája","http://www.w3.org/2000/01/rdf-schema#label","NHL-csarnokok listája"
"http://hu.dbpedia.org/resource/NHL-csarnokok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL-csarnokok"
"http://hu.dbpedia.org/resource/NHL-csarnokok_listája","http://dbpedia.org/ontology/wikiPageID",430894
"http://hu.dbpedia.org/resource/NHL-csarnokok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23572953
"http://hu.dbpedia.org/resource/NHL-csarnokok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NHL"
"http://hu.dbpedia.org/resource/NHL-csarnokok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/NHL-csarnokok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NHL_csarnokok_térkép"
"http://hu.dbpedia.org/resource/NHL-csarnokok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/NHL-csarnokok_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista tartalmazza a múltbeli, jelen és jövőbeli NHL csarnokokat:"
"http://hu.dbpedia.org/resource/NHL-csarnokok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NHL-csarnokok_listája?oldid=23572953&ns=0"
"http://hu.dbpedia.org/resource/NHL-csarnokok_listája","http://dbpedia.org/ontology/wikiPageLength",21868
"http://hu.dbpedia.org/resource/NHL-csarnokok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/NHL-csarnokok_listája"
"http://hu.dbpedia.org/resource/NHL-csarnokok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/NHL-csarnokok_listája"
"http://hu.dbpedia.org/resource/NHL_csarnokok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/NHL-csarnokok_listája"
"http://hu.wikipedia.org/wiki/NHL-csarnokok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/NHL-csarnokok_listája"
