"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trimetozin","http://www.w3.org/2000/01/rdf-schema#label","Trimetozin"
"http://hu.dbpedia.org/resource/Trimetozin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c0928"
"http://hu.dbpedia.org/resource/Trimetozin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morfolinok"
"http://hu.dbpedia.org/resource/Trimetozin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szorongásoldó_gyógyszerek"
"http://hu.dbpedia.org/resource/Trimetozin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Trimetozin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_nincs"
"http://hu.dbpedia.org/resource/Trimetozin","http://dbpedia.org/ontology/wikiPageID",576834
"http://hu.dbpedia.org/resource/Trimetozin","http://dbpedia.org/ontology/wikiPageRevisionID",22265254
"http://hu.dbpedia.org/resource/Trimetozin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Trimetozin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Trimetozin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Trimetozin","http://hu.dbpedia.org/property/c",14
"http://hu.dbpedia.org/resource/Trimetozin","http://hu.dbpedia.org/property/casszám",635
"http://hu.dbpedia.org/resource/Trimetozin","http://hu.dbpedia.org/property/h",19
"http://hu.dbpedia.org/resource/Trimetozin","http://hu.dbpedia.org/property/iupacnév","morfolin-4-il-metanon"
"http://hu.dbpedia.org/resource/Trimetozin","http://hu.dbpedia.org/property/kép","Trimetozine.png"
"http://hu.dbpedia.org/resource/Trimetozin","http://hu.dbpedia.org/property/molekulatömeg",281.304
"http://hu.dbpedia.org/resource/Trimetozin","http://hu.dbpedia.org/property/méret",260
"http://hu.dbpedia.org/resource/Trimetozin","http://hu.dbpedia.org/property/o",5
"http://hu.dbpedia.org/resource/Trimetozin","http://hu.dbpedia.org/property/pubchem",12478
"http://hu.dbpedia.org/resource/Trimetozin","http://hu.dbpedia.org/property/smiles","COC1=CCCN2CCOCC2"
"http://hu.dbpedia.org/resource/Trimetozin","http://hu.dbpedia.org/property/jogistátusz","legális"
"http://hu.dbpedia.org/resource/Trimetozin","http://hu.dbpedia.org/property/n",1
"http://hu.dbpedia.org/resource/Trimetozin","http://hu.dbpedia.org/property/atcelőtag","nincs"
"http://hu.dbpedia.org/resource/Trimetozin","http://dbpedia.org/ontology/abstract","A trimetozin (Trioxazine) anxiolitikus gyógyszer. Javallatok: neurózis, neuropátiás tünetek (pavor nocturnus, tikk, beszédzavar). Premenstruumban jelentkező feszültség. Alkoholelvonási tünetek. Külvilági emocionális tényezőkön alapuló izgalmi állapot (lámpaláz, műtétek előtti félelem stb.). Mellékhatások: szájszárazság, gyengeség, aluszékonyság, fáradtságérzés."
"http://hu.dbpedia.org/resource/Trimetozin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trimetozin?oldid=22265254&ns=0"
"http://hu.dbpedia.org/resource/Trimetozin","http://dbpedia.org/ontology/wikiPageLength",1596
"http://hu.dbpedia.org/resource/Trimetozin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trimetozin"
"http://hu.wikipedia.org/wiki/Trimetozin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trimetozin"
