"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ökölvívó-hírességek_Csarnoka","http://www.w3.org/2000/01/rdf-schema#label","Ökölvívó-hírességek Csarnoka"
"http://hu.dbpedia.org/resource/Ökölvívó-hírességek_Csarnoka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökölvívás"
"http://hu.dbpedia.org/resource/Ökölvívó-hírességek_Csarnoka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sport_témájú_listák"
"http://hu.dbpedia.org/resource/Ökölvívó-hírességek_Csarnoka","http://dbpedia.org/ontology/wikiPageID",837384
"http://hu.dbpedia.org/resource/Ökölvívó-hírességek_Csarnoka","http://dbpedia.org/ontology/wikiPageRevisionID",17051581
"http://hu.dbpedia.org/resource/Ökölvívó-hírességek_Csarnoka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ökölvívó-hírességek_Csarnoka","http://dbpedia.org/ontology/abstract","Az Ökölvívó-hírességek Csarnoka (International Boxing Hall of Fame) a New York állambeli található. A múzeum létrejöttét a Ring Magazin támogatta, és éveken át a New York-i Madison Square Garden Aréna adott otthont neki. 1990-ben Ed Brophy tiszteletére és közreműködésével Canastota falujába költözött a múzeum, és a mai napig itt lehet megtekinteni az ökölvívók gazdag történelmét. A nyílt napokon általában részt vesznek volt ökölvívó-világbajnokok és hollywoodi sztárok is. Ha egy ökölvívó visszavonul, öt évet kell várni, hogy beválasszák a Hírességek csarnokába, de ebben a tekintetben is van kivétel: van, akit már előbb vagy később választanak be a Hírességek Csarnokába, nagyon kivételes esetben beválaszthatnak aktív ökölvívót is, bár ez nem gyakori. Majdnem minden évben összeül egy társaság, amely szavaz arról, hogy ki kerülhet be a Hírességek Csarnokába."
"http://hu.dbpedia.org/resource/Ökölvívó-hírességek_Csarnoka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ökölvívó-hírességek_Csarnoka?oldid=17051581&ns=0"
"http://hu.dbpedia.org/resource/Ökölvívó-hírességek_Csarnoka","http://dbpedia.org/ontology/wikiPageLength",4083
"http://hu.dbpedia.org/resource/Ökölvívó-hírességek_Csarnoka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ökölvívó-hírességek_Csarnoka"
"http://hu.dbpedia.org/resource/Ökölvívó_hírességek_csarnoka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ökölvívó-hírességek_Csarnoka"
"http://hu.wikipedia.org/wiki/Ökölvívó-hírességek_Csarnoka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ökölvívó-hírességek_Csarnoka"
