"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlantis_űrrepülőgép","http://www.w3.org/2000/01/rdf-schema#label","Atlantis űrrepülőgép"
"http://hu.dbpedia.org/resource/Atlantis_űrrepülőgép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_tn"
"http://hu.dbpedia.org/resource/Atlantis_űrrepülőgép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Space_Shuttle_űrrepülőgépek"
"http://hu.dbpedia.org/resource/Atlantis_űrrepülőgép","http://dbpedia.org/ontology/wikiPageID",33523
"http://hu.dbpedia.org/resource/Atlantis_űrrepülőgép","http://dbpedia.org/ontology/wikiPageRevisionID",23734414
"http://hu.dbpedia.org/resource/Atlantis_űrrepülőgép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.komonews.com/news/photos/44723087.html"
"http://hu.dbpedia.org/resource/Atlantis_űrrepülőgép","http://dbpedia.org/ontology/wikiPageExternalLink","https://totalcar.hu/belsoseg/2018/04/01/kennedy_urkozpont_beszamolo/"
"http://hu.dbpedia.org/resource/Atlantis_űrrepülőgép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov"
"http://hu.dbpedia.org/resource/Atlantis_űrrepülőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Atlantis_űrrepülőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülőgép_infobox"
"http://hu.dbpedia.org/resource/Atlantis_űrrepülőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülőgépek"
"http://hu.dbpedia.org/resource/Atlantis_űrrepülőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Atlantis_űrrepülőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atlantis_űrrepülőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Atlantis_űrrepülőgép","http://hu.dbpedia.org/property/helyzet","nyugdíjazva"
"http://hu.dbpedia.org/resource/Atlantis_űrrepülőgép","http://hu.dbpedia.org/property/kép","Atlantis_upright%2C_August_29%2C_2006.jpg"
"http://hu.dbpedia.org/resource/Atlantis_űrrepülőgép","http://hu.dbpedia.org/property/képaláírás","Az Atlantis űrrepülőgép indítás előtt"
"http://hu.dbpedia.org/resource/Atlantis_űrrepülőgép","http://hu.dbpedia.org/property/név","Atlantis"
