"subject","predicate","object"
"http://hu.dbpedia.org/resource/6teen","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_párbaj_mesterei","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Adult_Swim_Egyesült_Államok","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Adult_Swim_Egyesült_Államok","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Agyátültetés","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Bakugan_szörny_bunyósok","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Beyblade:_Metal_Fusion","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Blinky_Bill_kalandjai_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Boomerang_Egyesült_Államok","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Boomerang_Egyesült_Államok","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Bűbájtábor","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Államok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Államok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Államok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Államok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Államok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Államok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Államok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Államok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Államok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Államok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Államok","http://www.w3.org/2000/01/rdf-schema#label","Cartoon Network Egyesült Államok"
"http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Államok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cartoon_Network"
"http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Államok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_televíziócsatornák"
"http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Államok","http://dbpedia.org/ontology/wikiPageID",881326
"http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Államok","http://dbpedia.org/ontology/wikiPageRevisionID",23838753
"http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Államok","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/cartoonnetwork"
"http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Államok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cartoonnetwork.com/full-episodes"
"http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Államok","http://dbpedia.org/ontology/wikiPageExternalLink","http://cartoonnetwork.com"
"http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Államok","http://dbpedia.org/ontology/wikiPageExternalLink","https://facebook.com/cartoonnetwork"
"http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Államok","http://xmlns.com/foaf/0.1/name","Cartoon Network"
"http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cartoon_Network"
"http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turner_Broadcasting_System"
"http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
