"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruzsoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ruzsoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ruzsoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ruzsoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ruzsoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ruzsoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ruzsoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ruzsoly","http://www.w3.org/2000/01/rdf-schema#label","Ruzsoly"
"http://hu.dbpedia.org/resource/Ruzsoly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hwfh"
"http://hu.dbpedia.org/resource/Ruzsoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Ruzsoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Felsővízközi_járás_települései"
"http://hu.dbpedia.org/resource/Ruzsoly","http://dbpedia.org/ontology/wikiPageID",55994
"http://hu.dbpedia.org/resource/Ruzsoly","http://dbpedia.org/ontology/wikiPageRevisionID",23576560
"http://hu.dbpedia.org/resource/Ruzsoly","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-236150&pos_y=-1169290&size=full&lang=sk&sipka=1&name=Kru%9Elov%E1%2C%20Svidn%EDk"
"http://hu.dbpedia.org/resource/Ruzsoly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kruzlova/kruzlova.html"
"http://hu.dbpedia.org/resource/Ruzsoly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160415080100/http:/www.saris.eu.sk/sk/obce-a-mesta-k-/kruzlova.html"
"http://hu.dbpedia.org/resource/Ruzsoly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kruzlova.sk/"
"http://hu.dbpedia.org/resource/Ruzsoly","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-svidnik/kruzlova/profile"
"http://hu.dbpedia.org/resource/Ruzsoly","http://xmlns.com/foaf/0.1/name","Ruzsoly"
"http://hu.dbpedia.org/resource/Ruzsoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Ruzsoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ruzsoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Ruzsoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felsővízközi_járás"
"http://hu.dbpedia.org/resource/Ruzsoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ruzsoly","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Ruzsoly","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Ruzsoly","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Ruzsoly","http://hu.dbpedia.org/property/kép","Kruzlova.jpg"
"http://hu.dbpedia.org/resource/Ruzsoly","http://hu.dbpedia.org/property/képaláírás","A község látképe"
"http://hu.dbpedia.org/resource/Ruzsoly","http://hu.dbpedia.org/property/név","Ruzsoly"
"http://hu.dbpedia.org/resource/Ruzsoly","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Ruzsoly","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Ruzsoly","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Ruzsoly","http://hu.dbpedia.org/property/terület",8.28
"http://hu.dbpedia.org/resource/Ruzsoly","http://hu.dbpedia.org/property/weboldal","www.kruzlova.sk"
"http://hu.dbpedia.org/resource/Ruzsoly","http://hu.dbpedia.org/property/alapításÉve",1414
"http://hu.dbpedia.org/resource/Ruzsoly","http://hu.dbpedia.org/property/helyiNév","Kružlová"
"http://hu.dbpedia.org/resource/Ruzsoly","http://hu.dbpedia.org/property/irányítószám",9002
"http://hu.dbpedia.org/resource/Ruzsoly","http://hu.dbpedia.org/property/népsűrűség",77
"http://hu.dbpedia.org/resource/Ruzsoly","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Ruzsoly","http://hu.dbpedia.org/property/polgármester","Adrián Gužo"
"http://hu.dbpedia.org/resource/Ruzsoly","http://hu.dbpedia.org/property/körzethívószám",54
"http://hu.dbpedia.org/resource/Ruzsoly","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Ruzsoly","http://hu.dbpedia.org/property/járás","Felsővízközi"
"http://hu.dbpedia.org/resource/Ruzsoly","http://hu.dbpedia.org/property/népesség",593
"http://hu.dbpedia.org/resource/Ruzsoly","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Ruzsoly","http://dbpedia.org/ontology/abstract","Ruzsoly (1899-ig Kruzslyova, szlovákul: Kružlová) község Szlovákiában, az Eperjesi kerület Felsővízközi járásában."
"http://hu.dbpedia.org/resource/Ruzsoly","http://dbpedia.org/ontology/areaCode","054"
"http://hu.dbpedia.org/resource/Ruzsoly","http://dbpedia.org/ontology/postalCode","090 02"
"http://hu.dbpedia.org/resource/Ruzsoly","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Ruzsoly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ruzsoly?oldid=23576560&ns=0"
"http://hu.dbpedia.org/resource/Ruzsoly","http://dbpedia.org/ontology/wikiPageLength",3577
"http://hu.dbpedia.org/resource/Ruzsoly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ruzsoly"
"http://hu.dbpedia.org/resource/Kružlová","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ruzsoly"
"http://hu.wikipedia.org/wiki/Ruzsoly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ruzsoly"
