"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eredeti_tőkefelhalmozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalomfilozófia"
"http://hu.dbpedia.org/resource/Intermentalitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalomfilozófia"
"http://hu.dbpedia.org/resource/Kategória:Társadalomfilozófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Társadalomfilozófia","http://www.w3.org/2000/01/rdf-schema#label","Társadalomfilozófia"
"http://hu.dbpedia.org/resource/Kategória:Társadalomfilozófia","http://dbpedia.org/ontology/wikiPageID",1596915
"http://hu.dbpedia.org/resource/Kategória:Társadalomfilozófia","http://dbpedia.org/ontology/wikiPageRevisionID",20768066
"http://hu.dbpedia.org/resource/Kategória:Társadalomfilozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Társadalomfilozófia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Etika"
"http://hu.dbpedia.org/resource/Kategória:Társadalomfilozófia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szociológia"
"http://hu.dbpedia.org/resource/Kategória:Társadalomfilozófia","http://www.w3.org/2004/02/skos/core#prefLabel","Társadalomfilozófia"
"http://hu.dbpedia.org/resource/Kategória:Társadalomfilozófia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Társadalomfilozófia?oldid=20768066&ns=14"
"http://hu.dbpedia.org/resource/Nyugati_világ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalomfilozófia"
"http://hu.dbpedia.org/resource/Tárgyiasítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalomfilozófia"
