"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radácsszentimre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Radácsszentimre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Radácsszentimre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Radácsszentimre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radácsszentimre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Radácsszentimre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Radácsszentimre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Radácsszentimre","http://www.w3.org/2000/01/rdf-schema#label","Radácsszentimre"
"http://hu.dbpedia.org/resource/Radácsszentimre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hmmv"
"http://hu.dbpedia.org/resource/Radácsszentimre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_járás_települései"
"http://hu.dbpedia.org/resource/Radácsszentimre","http://dbpedia.org/ontology/wikiPageID",54649
"http://hu.dbpedia.org/resource/Radácsszentimre","http://dbpedia.org/ontology/wikiPageRevisionID",23575813
"http://hu.dbpedia.org/resource/Radácsszentimre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.e-obce.sk/obec/radatice/radatice.html"
"http://hu.dbpedia.org/resource/Radácsszentimre","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-266668&pos_y=-1215970&size=full&lang=sk&sipka=1&name=Radatice%2C%20Pre%9Aov"
"http://hu.dbpedia.org/resource/Radácsszentimre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051215181322/http:/www.radatice.ocu.sk/"
"http://hu.dbpedia.org/resource/Radácsszentimre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-presov/radatice/profile"
"http://hu.dbpedia.org/resource/Radácsszentimre","http://xmlns.com/foaf/0.1/name","Radácsszentimre"
"http://hu.dbpedia.org/resource/Radácsszentimre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_járás"
"http://hu.dbpedia.org/resource/Radácsszentimre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Radácsszentimre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Radácsszentimre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Radácsszentimre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Radácsszentimre","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Radácsszentimre","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Radácsszentimre","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Radácsszentimre","http://hu.dbpedia.org/property/kép","Slovakia Sariska highlands 44.jpg"
"http://hu.dbpedia.org/resource/Radácsszentimre","http://hu.dbpedia.org/property/képaláírás","Radácsszentimre"
"http://hu.dbpedia.org/resource/Radácsszentimre","http://hu.dbpedia.org/property/név","Radácsszentimre"
"http://hu.dbpedia.org/resource/Radácsszentimre","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Radácsszentimre","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Radácsszentimre","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Radácsszentimre","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Radácsszentimre","http://hu.dbpedia.org/property/terület",19.14
"http://hu.dbpedia.org/resource/Radácsszentimre","http://hu.dbpedia.org/property/weboldal","www.radatice.sk"
"http://hu.dbpedia.org/resource/Radácsszentimre","http://hu.dbpedia.org/property/alapításÉve",1261
"http://hu.dbpedia.org/resource/Radácsszentimre","http://hu.dbpedia.org/property/helyiNév","Radatice"
"http://hu.dbpedia.org/resource/Radácsszentimre","http://hu.dbpedia.org/property/irányítószám",8242
"http://hu.dbpedia.org/resource/Radácsszentimre","http://hu.dbpedia.org/property/népsűrűség",39
