"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albel_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bányászok"
"http://hu.dbpedia.org/resource/Almási_István_(vájár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bányászok"
"http://hu.dbpedia.org/resource/Avar_István_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bányászok"
"http://hu.dbpedia.org/resource/Bősz_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bányászok"
"http://hu.dbpedia.org/resource/Dörmer_Konrád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bányászok"
"http://hu.dbpedia.org/resource/Elekes_Ferenc_(bányász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bányászok"
"http://hu.dbpedia.org/resource/Garai_József_(vájár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bányászok"
"http://hu.dbpedia.org/resource/György_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bányászok"
"http://hu.dbpedia.org/resource/Hajdú_Sándor_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bányászok"
"http://hu.dbpedia.org/resource/Hell_József_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bányászok"
"http://hu.dbpedia.org/resource/Horváth_István_(bányász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bányászok"
"http://hu.dbpedia.org/resource/Hám_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bányászok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_bányászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_bányászok","http://www.w3.org/2000/01/rdf-schema#label","Magyar bányászok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_bányászok","http://dbpedia.org/ontology/wikiPageID",472035
"http://hu.dbpedia.org/resource/Kategória:Magyar_bányászok","http://dbpedia.org/ontology/wikiPageRevisionID",21897868
"http://hu.dbpedia.org/resource/Kategória:Magyar_bányászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Magyar_bányászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_szakmunkások"
"http://hu.dbpedia.org/resource/Kategória:Magyar_bányászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bányászok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_bányászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_bányászata"
"http://hu.dbpedia.org/resource/Kategória:Magyar_bányászok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar bányászok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_bányászok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_bányászok?oldid=21897868&ns=14"
"http://hu.dbpedia.org/resource/Kollár_István_(vájár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bányászok"
"http://hu.dbpedia.org/resource/Loy_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bányászok"
"http://hu.dbpedia.org/resource/Schiffler_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bányászok"
"http://hu.dbpedia.org/resource/Tajkov_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bányászok"
"http://hu.dbpedia.org/resource/Treiber_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bányászok"
"http://hu.dbpedia.org/resource/Tóth_Ferenc_(bányász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bányászok"
"http://hu.dbpedia.org/resource/Varga_Barnabás_(vájár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bányászok"
"http://hu.dbpedia.org/resource/Zsidai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bányászok"
