"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cabassous","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páncélos_vendégízületesek"
"http://hu.dbpedia.org/resource/Chaetophractus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páncélos_vendégízületesek"
"http://hu.dbpedia.org/resource/Dasypus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páncélos_vendégízületesek"
"http://hu.dbpedia.org/resource/Dasypus_bellus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páncélos_vendégízületesek"
"http://hu.dbpedia.org/resource/Doedicurus_clavicaudatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páncélos_vendégízületesek"
"http://hu.dbpedia.org/resource/Euphractinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páncélos_vendégízületesek"
"http://hu.dbpedia.org/resource/Glyptodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páncélos_vendégízületesek"
"http://hu.dbpedia.org/resource/Glyptodonfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páncélos_vendégízületesek"
"http://hu.dbpedia.org/resource/Gyapjas_armadilló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páncélos_vendégízületesek"
"http://hu.dbpedia.org/resource/Hatöves_tatu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páncélos_vendégízületesek"
"http://hu.dbpedia.org/resource/Háromöves_tatu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páncélos_vendégízületesek"
"http://hu.dbpedia.org/resource/Kategória:Páncélos_vendégízületesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Páncélos_vendégízületesek","http://www.w3.org/2000/01/rdf-schema#label","Páncélos vendégízületesek"
"http://hu.dbpedia.org/resource/Kategória:Páncélos_vendégízületesek","http://dbpedia.org/ontology/wikiPageID",539220
"http://hu.dbpedia.org/resource/Kategória:Páncélos_vendégízületesek","http://dbpedia.org/ontology/wikiPageRevisionID",9153592
"http://hu.dbpedia.org/resource/Kategória:Páncélos_vendégízületesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Páncélos_vendégízületesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Páncélos_vendégízületesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Kategória:Páncélos_vendégízületesek","http://www.w3.org/2004/02/skos/core#prefLabel","Páncélos vendégízületesek"
"http://hu.dbpedia.org/resource/Kategória:Páncélos_vendégízületesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Páncélos_vendégízületesek?oldid=9153592&ns=14"
"http://hu.dbpedia.org/resource/Kilencöves_tatu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páncélos_vendégízületesek"
"http://hu.dbpedia.org/resource/Kis_páncélos_egér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páncélos_vendégízületesek"
"http://hu.dbpedia.org/resource/Kuntinaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páncélos_vendégízületesek"
"http://hu.dbpedia.org/resource/Matakó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páncélos_vendégízületesek"
"http://hu.dbpedia.org/resource/Pampatheriidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páncélos_vendégízületesek"
"http://hu.dbpedia.org/resource/Peltephilus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páncélos_vendégízületesek"
"http://hu.dbpedia.org/resource/Páncélos_vendégízületesek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páncélos_vendégízületesek"
"http://hu.dbpedia.org/resource/Sörtés_armadilló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páncélos_vendégízületesek"
"http://hu.dbpedia.org/resource/Tolypeutes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páncélos_vendégízületesek"
"http://hu.dbpedia.org/resource/Tolypeutinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páncélos_vendégízületesek"
"http://hu.dbpedia.org/resource/Törpe_tatu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páncélos_vendégízületesek"
"http://hu.dbpedia.org/resource/Óriástatu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páncélos_vendégízületesek"
"http://hu.dbpedia.org/resource/Övesállatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páncélos_vendégízületesek"
