"subject","predicate","object"
"http://hu.dbpedia.org/resource/80_nap_alatt_a_Föld_körül_(film,_1956)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)"
"http://hu.dbpedia.org/resource/80_nap_alatt_a_Föld_körül_(film,_2004)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)"
"http://hu.dbpedia.org/resource/A_rejtelmes_sziget","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)"
"http://hu.dbpedia.org/resource/A_rejtelmes_sziget","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)"
"http://hu.dbpedia.org/resource/Különleges_utazások","http://hu.dbpedia.org/property/könyvek","http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)"
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Nyolcvan nap alatt a Föld körül (regény)"
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bp_r"
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jules_Verne_művei"
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://dbpedia.org/ontology/wikiPageID",972789
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",23874843
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150930152328/http:/www.funnygames.hu/jatek/80_nap_alatt_a_foeld_koeruel.html%7C"
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.funnygames.hu/jatek/80_nap_alatt_a_foeld_koeruel.html%7C"
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cgi.axelero.hu/ilegeza/sendpage.cgi%3Frec=li2329"
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150928234437/http:/cgi.axelero.hu/ilegeza/sendpage.cgi%3Frec=li2329"
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://irodalmiolvasoterem.blogspot.hu/2014/01/80-nap-alatt-fold-korul-verne-palin-es.html"
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170902184233/http:/irodalmiolvasoterem.blogspot.hu/2014/01/80-nap-alatt-fold-korul-verne-palin-es.html"
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/jules-verne-nyolcvan-nap-alatt-a-fold-korul"
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02000/02045/02045.pdf%7Ctitle"
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tancszinhaz.hu/esemenynaptar/esemeny/38/65%7Ctitle"
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/presentation/d/1GaQPN99Ue9EcWsv3z44FkTiP0se_s2pU4aG4mQ6Na5A/edit%23slide=id.p21%7Ctitle"
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://xmlns.com/foaf/0.1/name","Nyolcvan nap alatt a Föld körül"
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikikönyvek"
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jules_Verne_munkássága"
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://hu.dbpedia.org/property/accd",2017-09-02
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://hu.dbpedia.org/property/ann",1980
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://hu.dbpedia.org/property/ass","ford. Csatlós János"
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://hu.dbpedia.org/property/aut","Jules Verne"
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://hu.dbpedia.org/property/eredetiCím","Le Tour du monde en quatre-vingts jours"
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Győry_Ilona"
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Csatlós_János"
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)"
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://hu.dbpedia.org/property/kapcsolódóFilm",80
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://hu.dbpedia.org/property/kiadásDátuma",1873
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://hu.dbpedia.org/property/kiadó","Hetzel Kiadó"
