"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lukács_evangélista","http://www.w3.org/2000/01/rdf-schema#label","Lukács evangélista"
"http://hu.dbpedia.org/resource/Lukács_evangélista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04r19"
"http://hu.dbpedia.org/resource/Lukács_evangélista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Lukács_evangélista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apostolok_és_evangélisták"
"http://hu.dbpedia.org/resource/Lukács_evangélista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vértanúk"
"http://hu.dbpedia.org/resource/Lukács_evangélista","http://dbpedia.org/ontology/wikiPageID",309994
"http://hu.dbpedia.org/resource/Lukács_evangélista","http://dbpedia.org/ontology/wikiPageRevisionID",21943409
"http://hu.dbpedia.org/resource/Lukács_evangélista","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01900/01948/html/index800.html"
"http://hu.dbpedia.org/resource/Lukács_evangélista","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080323212817/http:/ujember.katolikus.hu/Archivum/2005.10.16/1101.html"
"http://hu.dbpedia.org/resource/Lukács_evangélista","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080324215919/http:/www.lam.hu/folyoiratok/lam/0503/24.htm"
"http://hu.dbpedia.org/resource/Lukács_evangélista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus.hu/szentek/1018.html"
"http://hu.dbpedia.org/resource/Lukács_evangélista","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/066/pc006621.html%2310%7Caccessdate=2009-09-27"
"http://hu.dbpedia.org/resource/Lukács_evangélista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lukács_evangélista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Lukács_evangélista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Lukács_evangélista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lukács_evangélista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lukács_evangélista","http://hu.dbpedia.org/property/chapter","Lukács"
"http://hu.dbpedia.org/resource/Lukács_evangélista","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/066/pc006621.html%2310%7Caccessdate=2009-09-27"
"http://hu.dbpedia.org/resource/Lukács_evangélista","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Boiótia"
"http://hu.dbpedia.org/resource/Lukács_evangélista","http://hu.dbpedia.org/property/kép","Byzantinischer Maler des 10. Jahrhunderts 001.jpg"
"http://hu.dbpedia.org/resource/Lukács_evangélista","http://hu.dbpedia.org/property/képaláírás",10
"http://hu.dbpedia.org/resource/Lukács_evangélista","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Lukács_evangélista","http://hu.dbpedia.org/property/név","Lukács evangélista"
"http://hu.dbpedia.org/resource/Lukács_evangélista","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Antiokheia"
"http://hu.dbpedia.org/resource/Lukács_evangélista","http://hu.dbpedia.org/property/író","Irodalmi munkássága"
"http://hu.dbpedia.org/resource/Lukács_evangélista","http://hu.dbpedia.org/property/címek","evangélista"
"http://hu.dbpedia.org/resource/Lukács_evangélista","http://hu.dbpedia.org/property/halálozásiIdő","kb. 84"
"http://hu.dbpedia.org/resource/Lukács_evangélista","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Október_18."
"http://hu.dbpedia.org/resource/Lukács_evangélista","http://hu.dbpedia.org/property/jelképei","bika"
"http://hu.dbpedia.org/resource/Lukács_evangélista","http://hu.dbpedia.org/property/születésiIdő","ismeretlen"
"http://hu.dbpedia.org/resource/Lukács_evangélista","http://hu.dbpedia.org/property/művei","''Lukács evangéliuma"
"http://hu.dbpedia.org/resource/Lukács_evangélista","http://hu.dbpedia.org/property/művei","http://hu.dbpedia.org/resource/Az_apostolok_cselekedetei"
"http://hu.dbpedia.org/resource/Lukács_evangélista","http://dbpedia.org/ontology/abstract","Lukács evangélista (? – 84 körül) a négy evangélista egyike. A keresztény hagyomány szerint a harmadik evangélium és Az apostolok cselekedetei című kanonikus bibliai könyv írója. A szíriai Antiokheia városában született. Életéről keveset tudunk: csak Pál apostol kolosszébeliekhez írt levele alapján feltételezik, hogy eredeti foglalkozása szerint orvos volt. A hagyomány azt tartja, hogy kedvelte a festészetet, képfaragást, szónoklatot. Pál apostol térítette meg, és Lukács őt követte apostoli útjában. Péter és Pál apostolok halála után bejárta Itáliát, Galliát, Dalmáciát, Makedoniát. Mások szerint tanított Egyiptomban, Líbiában, Tebaiszban. Szigorú böjttel és más vezekléssel sanyargatta magát. 84 éves korában Patrasban, Achája városában vértanúhalált szenvedett. Achájában temettették el, de a 4. században a testét Konstantinápolyba vitték és ott az apostolokról nevezett templomban helyezték el Szent András és mellé. Fejét Nagy Szent Gergely pápa Rómába vitette Szent András templomába. Mások szerint Prágába került. Testének többi részét több más templomnak osztották szét. Padovában már 1177-től őriznek egy koponya nélküli csontvázat, amelyet - korábban Lukács evangélista ereklyéje néven tiszteltek -, és 1998-ban tudományosan megvizsgáltak aminek eredménye alátámasztja az ókori írásokat Lukácsról. A keresztény ikonográfiai attribútuma általában a szárnyas bika. Rómában a Santa Maria Maggiore-bazilikában és Loretóban olyan Szűz Mária képet őriznek, amelyet a hagyomány szerint Lukács festett. A középkorban a festők védőszentjükül választották, ezért sok helyen a festők és rokon művészek céhét Lukács-céhnek nevezték. Némely város Lukács-céhébe tartoztak a fafaragók, az aranyverők, az ötvösök, a vésnökök és egyéb ágai az iparnak; Delftben a fajanszfestők és gyárosok szintén a Lukács-céh tagjai voltak."
"http://hu.dbpedia.org/resource/Lukács_evangélista","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lukács_evangélista?oldid=21943409&ns=0"
"http://hu.dbpedia.org/resource/Lukács_evangélista","http://dbpedia.org/ontology/wikiPageLength",3467
"http://hu.dbpedia.org/resource/Lukács_evangélista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lukács_evangélista"
"http://hu.dbpedia.org/resource/Szent_Lukács","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lukács_evangélista"
"http://hu.wikipedia.org/wiki/Lukács_evangélista","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lukács_evangélista"
