"subject","predicate","object"
"http://hu.dbpedia.org/resource/1956-os_forradalom","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Maléter_Pál"
"http://hu.dbpedia.org/resource/Janza_Károly","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Maléter_Pál"
"http://hu.dbpedia.org/resource/Janza_Károly","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Maléter_Pál"
"http://hu.dbpedia.org/resource/Janza_Károly","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Maléter_Pál"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://www.w3.org/2000/01/rdf-schema#label","Maléter Pál"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b9yb"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_honvédelmi_miniszterei"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_katonák"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MDP-tagok"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_tevékenységük_miatt_kivégzett_emberek"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_politikusok"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_magyarok"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eperjesiek"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://dbpedia.org/ontology/wikiPageID",85068
"http://hu.dbpedia.org/resource/Maléter_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",23391630
"http://hu.dbpedia.org/resource/Maléter_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061001150153/http:/web.cetlink.net/~szittya/56%20es%20elozmenyei.htm"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korunk.org/oldal.php%3Fev=1997&honap=10&cikk=1427"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060719155024/http:/www.lemontree.hu/egyebkep/linkkep/history/szemelyek/maleter.htm"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061025203241/http:/www.arrowhead-alpines.com/conifers2_gallery/pages/Pinus%20mugo%20%27Pal%20Maleter%27.htm"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rev.hu/portal/page/portal/rev/tanulmanyok/1956/corvin"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszelo.c3.hu/99/11/05corvin.htm"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Katona"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1956-os_forradalom"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Honvédelmi_miniszter"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_honvédelmi_miniszterei"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://hu.dbpedia.org/property/author","Eörsi László"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Maléter_Pál","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Janza_Károly"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://hu.dbpedia.org/property/házastárs","Pausz Mária"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://hu.dbpedia.org/property/házastárs","Gyenes Judit"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Maléter_Pál","http://hu.dbpedia.org/property/isbn",9789630080958
"http://hu.dbpedia.org/resource/Maléter_Pál","http://hu.dbpedia.org/property/kép","Pál Maléter Anefo.jpg"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Münnich_Ferenc"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://hu.dbpedia.org/property/név","Maléter Pál"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://hu.dbpedia.org/property/publisher",1956
"http://hu.dbpedia.org/resource/Maléter_Pál","http://hu.dbpedia.org/property/születésiDátum",1917
"http://hu.dbpedia.org/resource/Maléter_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Eperjes_(Szlovákia)"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://hu.dbpedia.org/property/title","Corvinisták 1956"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://hu.dbpedia.org/property/típus","katona"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://hu.dbpedia.org/property/url","http://www.rev.hu/portal/page/portal/rev/tanulmanyok/1956/corvin"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Maléter_Pál","http://hu.dbpedia.org/property/évek","--11-03"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://hu.dbpedia.org/property/címer","Kossuth Coat of Arms.svg"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://hu.dbpedia.org/property/iskolái","Magyar Királyi Honvéd Ludovika Akadémia"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://hu.dbpedia.org/property/iskolái",""
"http://hu.dbpedia.org/resource/Maléter_Pál","http://hu.dbpedia.org/property/iskolái","Eötvös Loránd Tudományegyetem"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://hu.dbpedia.org/property/iskolái","Károly Egyetem"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://hu.dbpedia.org/property/halálDátuma",1958
"http://hu.dbpedia.org/resource/Maléter_Pál","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://hu.dbpedia.org/property/alsablon","--11-03"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://hu.dbpedia.org/property/gyermekekSzáma",3
"http://hu.dbpedia.org/resource/Maléter_Pál","http://hu.dbpedia.org/property/halálOka","http://hu.dbpedia.org/resource/Akasztás"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://hu.dbpedia.org/property/sírhely",301
"http://hu.dbpedia.org/resource/Maléter_Pál","http://hu.dbpedia.org/property/sírhely",""
"http://hu.dbpedia.org/resource/Maléter_Pál","http://hu.dbpedia.org/property/sírhely","Új köztemető, Budapest"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://hu.dbpedia.org/property/tisztség","-"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://dbpedia.org/ontology/abstract","Maléter Pál (Eperjes, 1917. szeptember 4. – Budapest, 1958. június 16.) magyar katona, az 1956-os forradalom egyik vértanúja, az 1956. novemberi harmadik Nagy Imre-kormány honvédelmi minisztere. Ugyanazon a napon végezték ki, amikor Nagy Imre miniszterelnököt és Gimes Miklós újságírót."
"http://hu.dbpedia.org/resource/Maléter_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maléter_Pál?oldid=23391630&ns=0"
"http://hu.dbpedia.org/resource/Maléter_Pál","http://dbpedia.org/ontology/wikiPageLength",17888
"http://hu.dbpedia.org/resource/Maléter_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maléter_Pál"
"http://hu.dbpedia.org/resource/Münnich_Ferenc","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Maléter_Pál"
"http://hu.dbpedia.org/resource/Műegyetemi_diákgyűlés","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Maléter_Pál"
"http://hu.dbpedia.org/resource/Maléter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maléter_Pál"
"http://hu.wikipedia.org/wiki/Maléter_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maléter_Pál"
