"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ködmön_TSE","http://www.w3.org/2000/01/rdf-schema#label","Ködmön TSE"
"http://hu.dbpedia.org/resource/Ködmön_TSE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Ködmön_TSE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncegyüttesek"
"http://hu.dbpedia.org/resource/Ködmön_TSE","http://dbpedia.org/ontology/wikiPageID",558377
"http://hu.dbpedia.org/resource/Ködmön_TSE","http://dbpedia.org/ontology/wikiPageRevisionID",23535768
"http://hu.dbpedia.org/resource/Ködmön_TSE","http://dbpedia.org/ontology/wikiPageExternalLink","http://kulturport.hu/tart/rcikk/f/0/74846/1"
"http://hu.dbpedia.org/resource/Ködmön_TSE","http://dbpedia.org/ontology/wikiPageExternalLink","http://video.google.com/videosearch%3Fq=K%C3%96DM%C3%96N+TSE&oe=utf-8&rls=org.mozilla:hu:official&client=firefox-a&um=1&ie=UTF-8&ei=NKLNSrnrMNie_gbH1Ln0Aw&sa=X&oi=video_result_group&ct=title&resnum=4"
"http://hu.dbpedia.org/resource/Ködmön_TSE","http://dbpedia.org/ontology/wikiPageExternalLink","http://video.google.com/videosearch%3Fq=K%C3%96DM%C3%96N+TSE&oe=utf-8&rls=org.mozilla:hu:official&client=firefox-a&um=1&ie=UTF-8&ei=NKLNSrnrMNie_gbH1Ln0Aw&sa=X&oi=video_result_group&ct=title&resnum=4%23"
"http://hu.dbpedia.org/resource/Ködmön_TSE","http://dbpedia.org/ontology/wikiPageExternalLink","http://onkormanyzat.mti.hu/Pages/News.aspx%3Fni=2700"
"http://hu.dbpedia.org/resource/Ködmön_TSE","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=xv_iaqUWXVE&hl=hu"
"http://hu.dbpedia.org/resource/Ködmön_TSE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newyork.hu/versenytanc_hirek.php%3Fmode=r&hir_vt_id=1109"
"http://hu.dbpedia.org/resource/Ködmön_TSE","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091002065500/http:/www.idsf.ifihazmiskolc.hu/"
"http://hu.dbpedia.org/resource/Ködmön_TSE","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090927034438/http:/marcaliportal.hu/200908/2009082004/default.htm"
"http://hu.dbpedia.org/resource/Ködmön_TSE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eletesmozdulat.hu/tartjegy/archiv/2006-2/14-15%20Europas.pdf"
"http://hu.dbpedia.org/resource/Ködmön_TSE","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2svUoDjzQBs"
"http://hu.dbpedia.org/resource/Ködmön_TSE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifihazmiskolc.hu/%3Fm=1"
"http://hu.dbpedia.org/resource/Ködmön_TSE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiep.com/search/kek-duna/1/play/6NICnBH00YQ/k%C3%B6dm%C3%B6n-tse-a-kek-duna-kering%C5%91-(hd-quality)/"
"http://hu.dbpedia.org/resource/Ködmön_TSE","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141010023703/http:/kodmontse.hu/"
"http://hu.dbpedia.org/resource/Ködmön_TSE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ködmön_TSE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ködmön_TSE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ködmön_TSE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ködmön_TSE","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ködmön_TSE","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Ködmön_TSE","http://hu.dbpedia.org/property/url","http://www.newyork.hu/versenytanc_hirek.php%3Fmode=r&hir_vt_id=1109"
