"subject","predicate","object"
"http://hu.dbpedia.org/resource/Támasztószerkocsis_mozdony","http://www.w3.org/2000/01/rdf-schema#label","Támasztószerkocsis mozdony"
"http://hu.dbpedia.org/resource/Támasztószerkocsis_mozdony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gőzmozdonyok"
"http://hu.dbpedia.org/resource/Támasztószerkocsis_mozdony","http://dbpedia.org/ontology/wikiPageID",993777
"http://hu.dbpedia.org/resource/Támasztószerkocsis_mozdony","http://dbpedia.org/ontology/wikiPageRevisionID",22043520
"http://hu.dbpedia.org/resource/Támasztószerkocsis_mozdony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Támasztószerkocsis_mozdony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Támasztószerkocsis_mozdony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Támasztószerkocsis_mozdony","http://dbpedia.org/ontology/abstract","A támasztószerkocsis mozdony egy speciális építési formájú gőzmozdony, ahol a hátsó kapcsolt tengelyen túlnyúló tűzszekrényt a szerkocsi alátámasztja. A kapcsolatot a szerkocsi és a mozdony között a szerkocsi első tengelye előtt lévő biztosítja. Az első támasztószerkocsis mozdonyt Engerth professzor építette az osztrák Semmeringbahn részére 1853-ban (lásd: Engerth mozdony). Ez egy belül elhelyezett három kapcsolt tengelyű és kéttengelyes szerkocsiból álló mozdony volt, melynél a szerkocsi két tengelyét fogaskerékkel hajtotta. A szerkocsi fogaskerékhajtása nem vált be a mozdonyon, de a támasztószerkocsi elv megmaradt, s még ebben az évben további 24 db mozdony épült fogaskerék-kapcsolat nélkül. Németországban 1861 és 1872 között épített támasztószerkocsi mozdonyt a illetve a épített a . Ezek a mozdonyok B3' és C2' tengelyelrendezésűek voltak hosszan túlnyúló lelógó Behne-Kool tűzszekrénnyel, melyben két egymás utáni rostély volt, s így a gyengébb minőségű rostálatlan szenet is el lehetett tüzelni. Ezen kívül még a próbálkozott rövid ideig a támasztószerkocsi formával, így a kétcsatlós B V PHOENIX-szel és az öt háromcsatlós CII-vel (lásd a ). Az elv itt sem vált be, ezért a mozdonyokat átépítették hagyományos szerkocsisra. További támasztószerkocsis mozdonyok voltak üzemben Belgiumban, Franciaországban, Ausztriában és Spanyolországban."
"http://hu.dbpedia.org/resource/Támasztószerkocsis_mozdony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Támasztószerkocsis_mozdony?oldid=22043520&ns=0"
"http://hu.dbpedia.org/resource/Támasztószerkocsis_mozdony","http://dbpedia.org/ontology/wikiPageLength",2353
"http://hu.dbpedia.org/resource/Támasztószerkocsis_mozdony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Támasztószerkocsis_mozdony"
"http://hu.wikipedia.org/wiki/Támasztószerkocsis_mozdony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Támasztószerkocsis_mozdony"
