"subject","predicate","object"
"http://hu.dbpedia.org/resource/Electro-Harmonix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_hangszergyártó_cégei"
"http://hu.dbpedia.org/resource/Kategória:Fender","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_hangszergyártó_cégei"
"http://hu.dbpedia.org/resource/Kategória:Gibson","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_hangszergyártó_cégei"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_hangszergyártó_cégei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_hangszergyártó_cégei","http://www.w3.org/2000/01/rdf-schema#label","Az Amerikai Egyesült Államok hangszergyártó cégei"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_hangszergyártó_cégei","http://dbpedia.org/ontology/wikiPageID",1732179
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_hangszergyártó_cégei","http://dbpedia.org/ontology/wikiPageRevisionID",23173997
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_hangszergyártó_cégei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hangszergyártó_cégek"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_hangszergyártó_cégei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_zeneipari_cégei"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_hangszergyártó_cégei","http://www.w3.org/2004/02/skos/core#prefLabel","Az Amerikai Egyesült Államok hangszergyártó cégei"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_hangszergyártó_cégei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Amerikai_Egyesült_Államok_hangszergyártó_cégei?oldid=23173997&ns=14"
