"subject","predicate","object"
"http://hu.dbpedia.org/resource/Here_Am_I","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/More_than_a_Lover"
"http://hu.dbpedia.org/resource/Lost_in_France","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/More_than_a_Lover"
"http://hu.dbpedia.org/resource/More_than_a_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/More_than_a_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/More_than_a_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/More_than_a_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/More_than_a_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/More_than_a_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/More_than_a_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/More_than_a_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/More_than_a_Lover","http://www.w3.org/2000/01/rdf-schema#label","More than a Lover"
"http://hu.dbpedia.org/resource/More_than_a_Lover","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_kislemezei"
"http://hu.dbpedia.org/resource/More_than_a_Lover","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonnie_Tyler-dalok"
"http://hu.dbpedia.org/resource/More_than_a_Lover","http://dbpedia.org/ontology/wikiPageID",635110
"http://hu.dbpedia.org/resource/More_than_a_Lover","http://dbpedia.org/ontology/wikiPageRevisionID",21877983
"http://hu.dbpedia.org/resource/More_than_a_Lover","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonnie-tyler.dk/singler/singler_start.htm"
"http://hu.dbpedia.org/resource/More_than_a_Lover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/More_than_a_Lover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/More_than_a_Lover","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_World_Starts_Tonight"
"http://hu.dbpedia.org/resource/More_than_a_Lover","http://hu.dbpedia.org/property/cím","More than a Lover"
"http://hu.dbpedia.org/resource/More_than_a_Lover","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bonnie_Tyler"
"http://hu.dbpedia.org/resource/More_than_a_Lover","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/More_than_a_Lover","http://hu.dbpedia.org/property/előző","Lost in France"
"http://hu.dbpedia.org/resource/More_than_a_Lover","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/More_than_a_Lover","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/1976"
"http://hu.dbpedia.org/resource/More_than_a_Lover","http://hu.dbpedia.org/property/formátum","LP-kislemez"
"http://hu.dbpedia.org/resource/More_than_a_Lover","http://hu.dbpedia.org/property/hossz","255.0"
"http://hu.dbpedia.org/resource/More_than_a_Lover","http://hu.dbpedia.org/property/háttér","#FFCC99"
"http://hu.dbpedia.org/resource/More_than_a_Lover","http://hu.dbpedia.org/property/jelenlegi","More than a Lover"
"http://hu.dbpedia.org/resource/More_than_a_Lover","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/More_than_a_Lover","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/RCA_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/More_than_a_Lover","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/More_than_a_Lover","http://hu.dbpedia.org/property/következő","Here Am I"
"http://hu.dbpedia.org/resource/More_than_a_Lover","http://hu.dbpedia.org/property/megjelent",1977
"http://hu.dbpedia.org/resource/More_than_a_Lover","http://hu.dbpedia.org/property/producer","Ronnie Scott, Steve Wolfe"
"http://hu.dbpedia.org/resource/More_than_a_Lover","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Country_rock"
"http://hu.dbpedia.org/resource/More_than_a_Lover","http://hu.dbpedia.org/property/szerző","Ronnie Scott, Steve Wolfe"
"http://hu.dbpedia.org/resource/More_than_a_Lover","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/More_than_a_Lover","http://dbpedia.org/ontology/abstract","A More than a Lover Bonnie Tyler 5. kislemeze, amelyet az RCA lemezkiadó adott ki 1977-ben."
"http://hu.dbpedia.org/resource/More_than_a_Lover","http://dbpedia.org/ontology/runtime",255.0
"http://hu.dbpedia.org/resource/More_than_a_Lover","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/More_than_a_Lover","http://dbpedia.org/ontology/title","More than a Lover"
"http://hu.dbpedia.org/resource/More_than_a_Lover","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bonnie_Tyler"
"http://hu.dbpedia.org/resource/More_than_a_Lover","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Country_rock"
