"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baby_Sisters","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Bognár_Évi"
"http://hu.dbpedia.org/resource/Baby_Sisters","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Bognár_Évi"
"http://hu.dbpedia.org/resource/Bognár_Évi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bognár_Évi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bognár_Évi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bognár_Évi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bognár_Évi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bognár_Évi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bognár_Évi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bognár_Évi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bognár_Évi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bognár_Évi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bognár_Évi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bognár_Évi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bognár_Évi","http://www.w3.org/2000/01/rdf-schema#label","Bognár Évi"
"http://hu.dbpedia.org/resource/Bognár_Évi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bognár_Évi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_előadók"
"http://hu.dbpedia.org/resource/Bognár_Évi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bognár_Évi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Bognár_Évi","http://dbpedia.org/ontology/wikiPageID",546767
"http://hu.dbpedia.org/resource/Bognár_Évi","http://dbpedia.org/ontology/wikiPageRevisionID",20333152
"http://hu.dbpedia.org/resource/Bognár_Évi","http://dbpedia.org/ontology/wikiPageExternalLink","http://zene.hu/kiadvanyok/reszletek.php%3Fid=45"
"http://hu.dbpedia.org/resource/Bognár_Évi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.music.hu/index.php%3Feloado=232&m=bio"
"http://hu.dbpedia.org/resource/Bognár_Évi","http://xmlns.com/foaf/0.1/name","Bognár Évi"
"http://hu.dbpedia.org/resource/Bognár_Évi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bognár_Évi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bognár_Évi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bognár_Évi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Bognár_Évi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Bognár_Évi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bognár_Évi","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bognár_Évi","http://hu.dbpedia.org/property/név","Bognár Évi"
"http://hu.dbpedia.org/resource/Bognár_Évi","http://hu.dbpedia.org/property/születésiDátum",1977
"http://hu.dbpedia.org/resource/Bognár_Évi","http://hu.dbpedia.org/property/születésiHely","Budapest,"
"http://hu.dbpedia.org/resource/Bognár_Évi","http://hu.dbpedia.org/property/url","http://www.music.hu/index.php%3Feloado=232&m=bio"
"http://hu.dbpedia.org/resource/Bognár_Évi","http://hu.dbpedia.org/property/aktív",1996
"http://hu.dbpedia.org/resource/Bognár_Évi","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Bognár_Évi","http://hu.dbpedia.org/property/születésiNév","Bognár Éva"
"http://hu.dbpedia.org/resource/Bognár_Évi","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Baby_Sisters"
"http://hu.dbpedia.org/resource/Bognár_Évi","http://dbpedia.org/ontology/abstract","Bognár Évi (Budapest, 1977. május 23.) magyar énekesnő."
