"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ditta","http://www.w3.org/2000/01/rdf-schema#label","Ditta"
"http://hu.dbpedia.org/resource/Ditta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Ditta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Ditta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Ditta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Ditta","http://dbpedia.org/ontology/wikiPageID",19279
"http://hu.dbpedia.org/resource/Ditta","http://dbpedia.org/ontology/wikiPageRevisionID",6405124
"http://hu.dbpedia.org/resource/Ditta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Edit"
"http://hu.dbpedia.org/resource/Ditta","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Ditta"
"http://hu.dbpedia.org/resource/Ditta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ditta?oldid=6405124&ns=0"
"http://hu.dbpedia.org/resource/Ditta","http://dbpedia.org/ontology/wikiPageLength",214
"http://hu.dbpedia.org/resource/Ditta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ditta"
"http://hu.wikipedia.org/wiki/Ditta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ditta"
