"subject","predicate","object"
"http://hu.dbpedia.org/resource/Élmer_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Élmer_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Élmer_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Élmer_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Élmer_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Élmer_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Élmer_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Élmer_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Élmer_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Élmer_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Élmer_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Élmer_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Élmer_Mendoza","http://www.w3.org/2000/01/rdf-schema#label","Élmer Mendoza"
"http://hu.dbpedia.org/resource/Élmer_Mendoza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krimiírók"
"http://hu.dbpedia.org/resource/Élmer_Mendoza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_költők,_írók"
"http://hu.dbpedia.org/resource/Élmer_Mendoza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Élmer_Mendoza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Élmer_Mendoza","http://dbpedia.org/ontology/wikiPageID",1671709
"http://hu.dbpedia.org/resource/Élmer_Mendoza","http://dbpedia.org/ontology/wikiPageRevisionID",22377033
"http://hu.dbpedia.org/resource/Élmer_Mendoza","http://xmlns.com/foaf/0.1/name","Élmer Mendoza"
"http://hu.dbpedia.org/resource/Élmer_Mendoza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Élmer_Mendoza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Élmer_Mendoza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Élmer_Mendoza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Élmer_Mendoza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Élmer_Mendoza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Élmer_Mendoza","http://hu.dbpedia.org/property/kép","MEX_AN_LECTORES_DE_LA_FERIA_.jpg"
"http://hu.dbpedia.org/resource/Élmer_Mendoza","http://hu.dbpedia.org/property/név","Élmer Mendoza"
"http://hu.dbpedia.org/resource/Élmer_Mendoza","http://dbpedia.org/ontology/abstract","Élmer Mendoza (Culiacán Rosales, 1949. december 6. –) mexikói dráma- és novellaíró, ezeken felül pedig regényeiről híres. Több könyvének is főszereplője Edgar El Zurdo Mendieta nyomozó. Élmer Mendoza 1978-ban tűnt fel a mexikói irodalmi színen első novelláskötetével. Irodalmi debütálását termékeny karrier követte. 1978 és 1995 között öt novelláskötetet adott ki. Aztán 1999-ben jelent meg első regénye, az Un asesino solitario, ami elnyerte a kritikai elismerést, Federico Campbell így írt róla: „az első narrátor, aki valóban azt mutatja be, milyen hatással van a drogkultúra az országunkra”. Amellett, hogy sikeres író, Mendoza még a Sinaloai Független Egyetem irodalomprofesszora, a Mexikói Nyelvi Akadémia és a Művészek Nemzeti Rendszerének tisztviselője."
"http://hu.dbpedia.org/resource/Élmer_Mendoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Élmer_Mendoza?oldid=22377033&ns=0"
"http://hu.dbpedia.org/resource/Élmer_Mendoza","http://dbpedia.org/ontology/wikiPageLength",4190
