"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johan_Baptista_van_Helmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johan_Baptista_van_Helmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johan_Baptista_van_Helmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johan_Baptista_van_Helmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johan_Baptista_van_Helmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johan_Baptista_van_Helmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johan_Baptista_van_Helmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johan_Baptista_van_Helmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johan_Baptista_van_Helmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johan_Baptista_van_Helmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johan_Baptista_van_Helmont","http://www.w3.org/2000/01/rdf-schema#label","Johan Baptista van Helmont"
"http://hu.dbpedia.org/resource/Johan_Baptista_van_Helmont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkimisták"
"http://hu.dbpedia.org/resource/Johan_Baptista_van_Helmont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1644-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johan_Baptista_van_Helmont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémikusok"
"http://hu.dbpedia.org/resource/Johan_Baptista_van_Helmont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1579-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johan_Baptista_van_Helmont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flamandok"
"http://hu.dbpedia.org/resource/Johan_Baptista_van_Helmont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszeliek"
"http://hu.dbpedia.org/resource/Johan_Baptista_van_Helmont","http://dbpedia.org/ontology/wikiPageID",1615056
"http://hu.dbpedia.org/resource/Johan_Baptista_van_Helmont","http://dbpedia.org/ontology/wikiPageRevisionID",21274947
"http://hu.dbpedia.org/resource/Johan_Baptista_van_Helmont","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/046/pc004661.html%234"
