"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caldwell-katalógus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cen"
"http://hu.dbpedia.org/resource/Sablon:Cen","http://dbpedia.org/ontology/wikiPageID",351369
"http://hu.dbpedia.org/resource/Sablon:Cen","http://dbpedia.org/ontology/wikiPageRevisionID",3645984
"http://hu.dbpedia.org/resource/Sablon:Cen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Cen?oldid=3645984&ns=10"
"http://hu.dbpedia.org/resource/Centaurus_A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cen"
"http://hu.dbpedia.org/resource/IC_2944","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cen"
"http://hu.dbpedia.org/resource/NGC_3766","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cen"
"http://hu.dbpedia.org/resource/NGC_4945","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cen"
"http://hu.dbpedia.org/resource/NGC_5139","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cen"
"http://hu.dbpedia.org/resource/NGC_5286","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cen"
