"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buhera_mátrix","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hollósi_Frigyes_(színművész)"
"http://hu.dbpedia.org/resource/Cha-Cha-Cha","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hollósi_Frigyes_(színművész)"
"http://hu.dbpedia.org/resource/Hollósi_Frigyes_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hollósi_Frigyes_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Hollósi_Frigyes_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Hollósi_Frigyes_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Hollósi_Frigyes_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hollósi_Frigyes_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Hollósi_Frigyes_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hollósi_Frigyes_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hollósi_Frigyes_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hollósi_Frigyes_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hollósi_Frigyes_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hollósi_Frigyes_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hollósi_Frigyes_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hollósi_Frigyes_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hollósi_Frigyes_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Hollósi Frigyes (színművész)"
"http://hu.dbpedia.org/resource/Hollósi_Frigyes_(színművész)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076xbv8"
"http://hu.dbpedia.org/resource/Hollósi_Frigyes_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Köztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Hollósi_Frigyes_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Hollósi_Frigyes_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hollósi_Frigyes_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Hollósi_Frigyes_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Hollósi_Frigyes_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Hollósi_Frigyes_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hollósi_Frigyes_(színművész)","http://dbpedia.org/ontology/wikiPageID",212965
"http://hu.dbpedia.org/resource/Hollósi_Frigyes_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23887630
"http://hu.dbpedia.org/resource/Hollósi_Frigyes_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121207092149/http:/www.fidelio.hu/szinhaz/hirek/elhunyt_hollosi_frigyes"
"http://hu.dbpedia.org/resource/Hollósi_Frigyes_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://katona.postr.hu/hollosi-frigyes-mi-sokkal-jpobban-fociztunk"
"http://hu.dbpedia.org/resource/Hollósi_Frigyes_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kult/meghalt_hollosi_frigyes"
"http://hu.dbpedia.org/resource/Hollósi_Frigyes_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz10/254.html"
"http://hu.dbpedia.org/resource/Hollósi_Frigyes_(színművész)","http://xmlns.com/foaf/0.1/name","Hollósi Frigyes"
"http://hu.dbpedia.org/resource/Hollósi_Frigyes_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hollósi_Frigyes_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
