"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hochstetter-ősbéka","http://www.w3.org/2000/01/rdf-schema#label","Hochstetter-ősbéka"
"http://hu.dbpedia.org/resource/Hochstetter-ősbéka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dc441"
"http://hu.dbpedia.org/resource/Hochstetter-ősbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Hochstetter-ősbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békák"
"http://hu.dbpedia.org/resource/Hochstetter-ősbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_kétéltűi"
"http://hu.dbpedia.org/resource/Hochstetter-ősbéka","http://dbpedia.org/ontology/wikiPageID",782987
"http://hu.dbpedia.org/resource/Hochstetter-ősbéka","http://dbpedia.org/ontology/wikiPageRevisionID",22089206
"http://hu.dbpedia.org/resource/Hochstetter-ősbéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hochstetter-ősbéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hochstetter-ősbéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hochstetter-ősbéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hochstetter-ősbéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hochstetter-ősbéka","http://hu.dbpedia.org/property/name","Hochstetter-ősbéka"
"http://hu.dbpedia.org/resource/Hochstetter-ősbéka","http://hu.dbpedia.org/property/publisher","Alexandra Kiadó"
"http://hu.dbpedia.org/resource/Hochstetter-ősbéka","http://hu.dbpedia.org/property/title","A Világ Állatai képes enciklopédia"
"http://hu.dbpedia.org/resource/Hochstetter-ősbéka","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Hochstetter-ősbéka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Hochstetter-ősbéka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ősbékafélék"
"http://hu.dbpedia.org/resource/Hochstetter-ősbéka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Hochstetter-ősbéka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hochstetter-ősbéka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hochstetter-ősbéka","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hochstetter-ősbéka","http://hu.dbpedia.org/property/wikicommonscat","Leiopelma hochstetteri"
"http://hu.dbpedia.org/resource/Hochstetter-ősbéka","http://hu.dbpedia.org/property/wikispecies","Leiopelma hochstetteri"
"http://hu.dbpedia.org/resource/Hochstetter-ősbéka","http://hu.dbpedia.org/property/binomial","Leiopelma hochstetteri"
