"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_legokosabb_osztály","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Kovács_István_(ökölvívó)"
"http://hu.dbpedia.org/resource/A_legokosabb_osztály","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Kovács_István_(ökölvívó)"
"http://hu.dbpedia.org/resource/Kovács_István_(ökölvívó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_István_(ökölvívó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_István_(ökölvívó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_István_(ökölvívó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_István_(ökölvívó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_István_(ökölvívó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_István_(ökölvívó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_István_(ökölvívó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_István_(ökölvívó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_István_(ökölvívó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_István_(ökölvívó)","http://www.w3.org/2000/01/rdf-schema#label","Kovács István (ökölvívó)"
"http://hu.dbpedia.org/resource/Kovács_István_(ökölvívó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1nxr"
"http://hu.dbpedia.org/resource/Kovács_István_(ökölvívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Kovács_István_(ökölvívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(ökölvívás)"
"http://hu.dbpedia.org/resource/Kovács_István_(ökölvívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_István_(ökölvívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_István_(ökölvívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bronzérmesek"
