"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bibó_István_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bibó_István_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bibó_István_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bibó_István_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bibó_István_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bibó_István_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bibó_István_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bibó_István_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bibó_István_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bibó_István_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bibó_István_(művészettörténész)","http://www.w3.org/2000/01/rdf-schema#label","Bibó István (művészettörténész)"
"http://hu.dbpedia.org/resource/Bibó_István_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészettörténészek"
"http://hu.dbpedia.org/resource/Bibó_István_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténészek"
"http://hu.dbpedia.org/resource/Bibó_István_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Bibó_István_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Bibó_István_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bibó_István_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bibó_István_(művészettörténész)","http://dbpedia.org/ontology/wikiPageID",661874
"http://hu.dbpedia.org/resource/Bibó_István_(művészettörténész)","http://dbpedia.org/ontology/wikiPageRevisionID",22598066
"http://hu.dbpedia.org/resource/Bibó_István_(művészettörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100929224611/http:/www.sylvester.hu/tanaraink/12-bibo"
"http://hu.dbpedia.org/resource/Bibó_István_(művészettörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306233000/http:/nol.hu/belfold/lap-20081202-200812021-61"
"http://hu.dbpedia.org/resource/Bibó_István_(művészettörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/view/creators/Bib=F3=3AIstv=E1n=3A=3A.html"
"http://hu.dbpedia.org/resource/Bibó_István_(művészettörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/185/"
"http://hu.dbpedia.org/resource/Bibó_István_(művészettörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM69999"
"http://hu.dbpedia.org/resource/Bibó_István_(művészettörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bibó_István_(művészettörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bibó_István_(művészettörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Bibó_István_(művészettörténész)","http://hu.dbpedia.org/property/név","Bibó István"
"http://hu.dbpedia.org/resource/Bibó_István_(művészettörténész)","http://hu.dbpedia.org/property/születésiDátum","--12-25"
"http://hu.dbpedia.org/resource/Bibó_István_(művészettörténész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bibó_István_(művészettörténész)","http://hu.dbpedia.org/property/szakma","művészettörténész,"
"http://hu.dbpedia.org/resource/Bibó_István_(művészettörténész)","http://hu.dbpedia.org/property/szakma","gimnáziumigazgató"
"http://hu.dbpedia.org/resource/Bibó_István_(művészettörténész)","http://dbpedia.org/ontology/abstract","Bibó István (Budapest, 1941. december 25.) művészettörténész, gimnáziumi igazgató."
"http://hu.dbpedia.org/resource/Bibó_István_(művészettörténész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bibó_István_(művészettörténész)?oldid=22598066&ns=0"
"http://hu.dbpedia.org/resource/Bibó_István_(művészettörténész)","http://dbpedia.org/ontology/wikiPageLength",3922
"http://hu.dbpedia.org/resource/Bibó_István_(művészettörténész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bibó_István_(művészettörténész)"
"http://hu.wikipedia.org/wiki/Bibó_István_(művészettörténész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bibó_István_(művészettörténész)"
